ID,Height,timestamp,Type,From,To,Amount,Fee
10381947175854488262,345271,2017-04-03 16:15:37,Ordinary Payment,S-FLT6-S52E-2J83-GY3SP,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5231737181185360850,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLT6-S52E-2J83-GY3SP,2.0,1.0001
10985852496879222759,339134,2017-03-17 11:50:38,Ordinary Payment,S-FLT6-S52E-2J83-GY3SP,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13880891293232250101,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,1.0,1.0
12437335126104996291,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,1.0,3.0
12959975611515899336,334879,2017-03-05 14:38:16,Ordinary Payment,S-FLT6-S52E-2J83-GY3SP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10673146789887238450,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,2.0,2.0
14963921894745759829,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,3.0,3.0
10599297878728452743,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,2.0,2.0
12701720623128185521,334593,2017-03-04 19:42:56,Ordinary Payment,S-FLT6-S52E-2J83-GY3SP,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4965530318487213168,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,2.0,2.0
9185398500445544688,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,3.0,1.0
2412126396584296469,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,3.0,3.0
6360483666972212642,334280,2017-03-03 22:35:42,Ordinary Payment,S-FLT6-S52E-2J83-GY3SP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13204526240834723008,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,20.0,1.0
16768533707467282110,333808,2017-03-02 14:51:48,Ordinary Payment,S-FLT6-S52E-2J83-GY3SP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12574645662238087639,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,2.0,1.0
15875649099833570713,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,5.0,2.0
14174667190599427060,332890,2017-02-28 00:51:21,Ordinary Payment,S-FLT6-S52E-2J83-GY3SP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6330412705360140678,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,6.0,5.0
3524952017494736034,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,5.0,5.0
741489566174994641,331998,2017-02-25 13:34:33,Ordinary Payment,S-FLT6-S52E-2J83-GY3SP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14703308491929327750,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,2.0,2.0
3568919263332670776,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,4.0,4.0
991859706568168498,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLT6-S52E-2J83-GY3SP,2.0,1.0
15056762647679075768,330372,2017-02-21 00:36:58,Ordinary Payment,S-FLT6-S52E-2J83-GY3SP,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15174345001835116501,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLT6-S52E-2J83-GY3SP,10.0,2.0
1920727059814797060,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FLT6-S52E-2J83-GY3SP,0.0,1.0
17980289961145896236,307848,2016-12-20 00:25:33,Ordinary Payment,S-FLT6-S52E-2J83-GY3SP,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
3150679151896418226,307824,2016-12-19 22:54:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLT6-S52E-2J83-GY3SP,5.0,1.0
5521723292264642184,307824,2016-12-19 22:54:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FLT6-S52E-2J83-GY3SP,5.0,1.0
5619001046814587455,307824,2016-12-19 22:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLT6-S52E-2J83-GY3SP,5.0,1.0
5679530605922621549,307824,2016-12-19 22:54:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FLT6-S52E-2J83-GY3SP,3.0,1.0
