ID,Height,timestamp,Type,From,To,Amount,Fee
17193399153528849422,780194,2020-08-02 13:22:09,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-4Y3L-HTP3-9HX5-2QU9P,16.2238,0.0441
1476091271710226853,741391,2020-04-16 07:34:03,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-AQ4U-U78B-ZR8G-HJV88,12.0,0.0441
13600944081149225616,741169,2020-04-15 16:43:31,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-RY8M-9GSZ-RGKK-8RDQY,10.0,0.0441
12488721381611471749,739925,2020-04-12 04:59:30,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-AQ4U-U78B-ZR8G-HJV88,12.0,0.0147
1268432790990843806,739837,2020-04-11 23:17:02,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-XNSN-GS99-2KBF-FAMJV,17.0,0.0441
3116834485591533353,735314,2020-03-30 07:07:58,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-AQ4U-U78B-ZR8G-HJV88,2.0,0.00735
10838483667588308874,734105,2020-03-26 22:03:48,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-AQ4U-U78B-ZR8G-HJV88,13.0,0.0294
1786233143633229234,733881,2020-03-26 07:13:23,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-3PM6-ZX2T-HU3T-B6Y8Z,1.0,0.03675
15315410732830057523,733522,2020-03-25 06:55:10,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-AQ4U-U78B-ZR8G-HJV88,4.0,0.03675
3840422714987313762,732759,2020-03-23 03:48:06,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-VT27-K74Y-KZGZ-5V45N,12.0,0.0588
1393709660199985734,732520,2020-03-22 11:42:13,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-AQ4U-U78B-ZR8G-HJV88,5.0,0.02205
15614150855650493493,729295,2020-03-13 11:21:23,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-AQ4U-U78B-ZR8G-HJV88,3.0,0.0441
5751664443852728618,729016,2020-03-12 16:52:08,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-AQ4U-U78B-ZR8G-HJV88,1.0,0.03675
12340292824006374819,728962,2020-03-12 13:17:41,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-L6HN-8WPG-YNL3-CJ6TA,4.0,0.0588
15758859794549951916,728492,2020-03-11 05:44:49,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-5KS8-SLLT-AUG5-HAE8S,3.0,0.0588
3884767781063349910,728478,2020-03-11 04:57:40,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-WSLM-D5GX-7V2L-7BLH3,28.0,0.0588
7784639357876813869,728366,2020-03-10 20:50:43,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-AQ4U-U78B-ZR8G-HJV88,26.0,0.0588
7365863078271745609,727834,2020-03-09 09:05:21,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-AQ4U-U78B-ZR8G-HJV88,11.0,0.0588
15926721300524111631,725583,2020-03-03 01:52:35,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-PZT7-S5UP-7XGD-HQY6F,1.0,0.02205
3968364491376574986,724378,2020-02-28 17:07:16,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-KMPK-GA2R-KAUX-45T56,12.0,0.03675
13199133958766904879,724155,2020-02-28 02:07:55,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-AQ4U-U78B-ZR8G-HJV88,14.0,0.03675
13061897602429983857,721642,2020-02-21 01:12:14,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-L8YM-LGQQ-EN4U-GJ29T,3.0,0.02205
15150215484145040964,721528,2020-02-20 17:31:48,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-AQ4U-U78B-ZR8G-HJV88,1.0,0.05145
6616999936318268482,721026,2020-02-19 07:38:56,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-LNDW-V3EB-MC2N-3ED9Z,2.0,0.02205
6421913979275717373,720891,2020-02-18 22:47:34,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-AQ4U-U78B-ZR8G-HJV88,2.0,0.0147
12237955016647609655,719903,2020-02-16 04:19:19,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-AQ4U-U78B-ZR8G-HJV88,2.0,0.0588
18247261834225542502,715951,2020-02-05 03:03:44,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-BEQD-ZN2L-AW4T-DPRAH,2.0,0.03675
14198198247018182671,715689,2020-02-04 09:23:28,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-LPLU-WCJS-DRYS-DNF2K,9.0,0.0588
1521271797493544856,715610,2020-02-04 04:07:03,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-AQ4U-U78B-ZR8G-HJV88,11.0,0.0588
5425639490082736805,714771,2020-02-01 19:52:58,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-WX8P-RTM4-BFS3-GUUEK,6.0,0.05145
14309585402198697219,712862,2020-01-27 11:42:01,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-KNYP-P5AP-HY6S-GVUHC,5.0,0.02205
16401393899918637384,712823,2020-01-27 09:05:15,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-AQ4U-U78B-ZR8G-HJV88,3.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AQ4U-U78B-ZR8G-HJV88,9.9,0.08085
