ID,Height,timestamp,Type,From,To,Amount,Fee
452176975417807828,540904,2018-10-03 08:17:58,Reward Recipient Assignment,S-NGFM-R29P-XS9N-C5LZG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18386890175817826275,512761,2018-07-16 14:34:37,Ordinary Payment,S-NGFM-R29P-XS9N-C5LZG,S-UPEW-ASD7-DLFG-FJE2D,2412.0,1.0
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.52168749,0.1
5834279627101286805,509865,2018-07-08 11:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.88102681,0.1
16347435423176990294,508467,2018-07-04 14:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.20150651,0.1
6484930255190326826,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.21958661,1.0
6949273986718845636,506038,2018-06-27 18:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.79029058,1.0
5339247801289680351,505079,2018-06-25 02:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.42195501,1.0
3475935550326545069,504012,2018-06-22 02:31:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.02292064,1.0
12840719700552961874,503566,2018-06-20 21:07:46,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-NGFM-R29P-XS9N-C5LZG,0.0,0.05
6475547626147565983,503253,2018-06-20 00:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.91371439,1.0
6286107488818875795,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.12894649,1.0
1607750440757925801,500122,2018-06-11 05:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.67300461,1.0
1629827768267012715,498393,2018-06-06 08:53:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.20094562,1.0
15315671733613220196,496582,2018-06-01 07:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.78312452,1.0
6397696436339910090,494848,2018-05-27 10:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.15133488,1.0
5583727442185127841,493178,2018-05-22 18:48:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.13556924,1.0
8963779524711722075,491716,2018-05-18 16:30:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.11899902,1.0
11290736950256595302,490235,2018-05-14 13:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.08812665,1.0
11206449471315511305,488588,2018-05-09 22:05:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.53011203,1.0
13676857917782484618,487145,2018-05-05 21:24:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.40337852,1.0
3895104996763902570,485550,2018-05-01 09:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,101.17839363,1.0
17808048309261400231,484171,2018-04-27 13:47:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.17852143,1.0
2552912158638601224,482374,2018-04-22 12:53:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.56440508,1.0
9021768604836195797,481053,2018-04-18 20:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.23788469,1.0
17868866968928206529,479638,2018-04-14 20:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.59474346,1.0
10443056798538939074,478070,2018-04-10 11:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGFM-R29P-XS9N-C5LZG,100.17294032,1.0
10683594304233574697,474942,2018-04-01 17:30:14,Reward Recipient Assignment,S-NGFM-R29P-XS9N-C5LZG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6964238855601606566,474942,2018-04-01 17:30:14,Account Update,S-NGFM-R29P-XS9N-C5LZG,,0.0,1.0
9003599372035517134,474940,2018-04-01 17:13:47,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-NGFM-R29P-XS9N-C5LZG,5.0,1.0
