ID,Height,timestamp,Type,From,To,Amount,Fee
4704994239887309050,780096,2020-08-02 06:48:33,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-4Y3L-HTP3-9HX5-2QU9P,10.2356,0.05145
8335793116490380179,742074,2020-04-18 05:24:11,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-RDHZ-BD5U-SLCE-ESYG3,2.0,0.0441
7155096188393341469,741739,2020-04-17 06:41:58,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-NQ3E-FQLE-MKFL-69CQG,3.0,0.0588
17756547496833325046,739412,2020-04-10 18:13:11,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-NQ3E-FQLE-MKFL-69CQG,2.0,0.0147
4062301497256802978,739217,2020-04-10 05:32:21,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-NQ3E-FQLE-MKFL-69CQG,5.0,0.03675
16646275392896838889,738838,2020-04-09 03:57:05,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-CRJD-RL6D-MFLC-D2ZJ8,4.0,0.05145
11081324683289093415,737457,2020-04-05 07:07:09,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-6W9S-HUPT-CDJV-4B6N2,3.0,0.0588
11615482639722590446,737432,2020-04-05 05:41:04,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-NQ3E-FQLE-MKFL-69CQG,7.0,0.0441
7086717062371736027,737230,2020-04-04 15:35:36,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.02205
9441552825153579586,734353,2020-03-27 14:48:27,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-NQ3E-FQLE-MKFL-69CQG,2.0,0.0294
14896012657465340934,734075,2020-03-26 20:39:03,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-NWFR-M94D-PETW-4GH9W,3.0,0.00735
10810215068749478418,733902,2020-03-26 08:39:13,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-TET2-FD4A-BFU8-D76FG,1.0,0.0441
7726436589553048401,733480,2020-03-25 04:16:04,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-HNCH-9RTU-DULE-F93WC,9.0,0.0147
11914639965448110814,733178,2020-03-24 07:46:10,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-HBR7-X64P-ZSAF-7T32G,6.0,0.0588
3494664862406400985,732840,2020-03-23 09:18:18,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-NQ3E-FQLE-MKFL-69CQG,8.0,0.03675
10428293992253380944,731817,2020-03-20 12:38:22,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-NQ3E-FQLE-MKFL-69CQG,1.0,0.0588
5061826127033490128,728995,2020-03-12 15:37:42,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-NQ3E-FQLE-MKFL-69CQG,10.0,0.02205
3224395536904812589,727929,2020-03-09 15:53:15,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-Y9TT-3YRL-4572-6X35C,1.0,0.03675
14504230912370195415,727553,2020-03-08 14:27:31,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-NQ3E-FQLE-MKFL-69CQG,1.0,0.0147
17242206428486412828,724132,2020-02-28 00:43:24,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-3RJS-WKG5-C8T3-EC2KN,2.0,0.02205
11345229875141879918,722683,2020-02-23 23:17:38,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-UWLJ-764S-FVR3-6U5DJ,3.0,0.0294
3046960197738096783,721482,2020-02-20 14:54:40,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-NQ3E-FQLE-MKFL-69CQG,2.0,0.0441
1688828770940190797,721417,2020-02-20 10:40:02,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-NQ3E-FQLE-MKFL-69CQG,1.0,0.05145
17544139810219318417,721022,2020-02-19 07:33:16,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-NQ3E-FQLE-MKFL-69CQG,2.0,0.02205
4391076880602256188,720054,2020-02-16 14:38:38,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-7CGV-V6AV-DDZX-8HCRG,3.0,0.03675
10146515852164692651,717938,2020-02-10 16:41:41,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-WPG7-TEYG-5KR7-HN54J,10.0,0.02205
15465093693996054189,717671,2020-02-09 22:44:43,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-NQ3E-FQLE-MKFL-69CQG,5.0,0.03675
16744634748389542169,717070,2020-02-08 06:05:08,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-49XN-Z326-F28Z-5LEZB,9.0,0.0294
2088014519982251522,716681,2020-02-07 03:48:58,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-NQ3E-FQLE-MKFL-69CQG,5.0,0.02205
15825465858913935164,716180,2020-02-05 18:26:32,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-NQ3E-FQLE-MKFL-69CQG,1.0,0.0147
4294916454584118054,715317,2020-02-03 08:47:07,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-NVRW-DW46-U6TJ-6V6F6,6.0,0.0588
17278267215637176729,714824,2020-02-01 23:10:05,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-NQ3E-FQLE-MKFL-69CQG,4.0,0.03675
5725148126974285631,714405,2020-01-31 19:08:31,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-NQ3E-FQLE-MKFL-69CQG,5.0,0.05145
908829421560518464,714298,2020-01-31 12:15:51,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-KGFC-6HXC-LNDP-ET8PE,21.0,0.03675
16084418559821687684,713654,2020-01-29 17:04:12,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-NQ3E-FQLE-MKFL-69CQG,4.0,0.03675
16447813946524941226,713225,2020-01-28 12:15:51,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-NQ3E-FQLE-MKFL-69CQG,7.0,0.05145
8005513531406282550,713073,2020-01-28 01:47:42,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-NQ3E-FQLE-MKFL-69CQG,16.0,0.0588
753572954382514358,712798,2020-01-27 07:34:27,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-86Z5-D4WJ-BHT4-28P3G,5.0,0.0441
14495299550884227732,712424,2020-01-26 06:49:51,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-LNTK-6J34-UHQP-AFRMR,13.0,0.05145
9107172491739493595,712383,2020-01-26 04:06:17,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-NQ3E-FQLE-MKFL-69CQG,9.0,0.0294
4227790416342995367,712029,2020-01-25 03:49:09,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-NQ3E-FQLE-MKFL-69CQG,6.0,0.0294
13736995504554492359,711893,2020-01-24 18:39:36,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-PS6B-S2VN-DQDZ-2V497,3.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NQ3E-FQLE-MKFL-69CQG,10.0,0.0735
