ID,Height,timestamp,Type,From,To,Amount,Fee
5498151071209825148,987309,2022-03-01 08:43:12,Ordinary Payment,S-2L4Y-RS8Z-CFH3-89MHY,S-36NH-5BBM-LTP3-58A5W,73140.0,0.00735
4075917018755793722,987280,2022-03-01 06:47:43,Ordinary Payment,S-2L4Y-RS8Z-CFH3-89MHY,S-4T5F-M94F-AJXF-5S9KH,5.0,0.0147
2476899377737543886,987096,2022-02-28 18:27:31,Ordinary Payment,S-2L4Y-RS8Z-CFH3-89MHY,S-4T5F-M94F-AJXF-5S9KH,10.0,0.0147
11486244639321236479,986332,2022-02-26 15:36:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2L4Y-RS8Z-CFH3-89MHY,158242.8835419,2.0
8212192078221786661,986331,2022-02-26 15:30:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2L4Y-RS8Z-CFH3-89MHY,48.0,2.0
16536237404990461185,986328,2022-02-26 15:23:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2L4Y-RS8Z-CFH3-89MHY,8.0,2.0
7205647640766687024,895113,2021-06-18 02:44:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2L4Y-RS8Z-CFH3-89MHY,6.0,2.0
8965194181767033323,895111,2021-06-18 02:36:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2L4Y-RS8Z-CFH3-89MHY,8.0,2.0
17773098317658869573,888806,2021-05-31 14:08:12,Ordinary Payment,S-2L4Y-RS8Z-CFH3-89MHY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
5437773564916327927,888769,2021-05-31 11:36:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2L4Y-RS8Z-CFH3-89MHY,199998.0,2.0
6822685440007445824,888768,2021-05-31 11:31:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2L4Y-RS8Z-CFH3-89MHY,9.0,2.0
1859959181196095195,888765,2021-05-31 11:25:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2L4Y-RS8Z-CFH3-89MHY,8.0,2.0
11510021251085957875,877312,2021-04-29 14:17:44,Ordinary Payment,S-2L4Y-RS8Z-CFH3-89MHY,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.0147
9573114092591033388,877306,2021-04-29 13:54:06,Ordinary Payment,S-2L4Y-RS8Z-CFH3-89MHY,S-HK9D-P74Q-XDEJ-D6PGM,12.0,0.0147
16828822839005336354,877302,2021-04-29 13:38:58,Ordinary Payment,S-2L4Y-RS8Z-CFH3-89MHY,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0147
6975550821698478604,877293,2021-04-29 13:02:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2L4Y-RS8Z-CFH3-89MHY,88.0,2.0
10892126668985530474,877292,2021-04-29 12:57:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2L4Y-RS8Z-CFH3-89MHY,0.0147,0.0147
