ID,Height,timestamp,Type,From,To,Amount,Fee
9651893101570119481,1133847,2023-04-12 16:30:36,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,7070.00449,0.0
4102476344222438076,1133846,2023-04-12 16:26:16,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
12590676594976255000,1115554,2023-02-20 20:15:02,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
15971793588869695062,1115554,2023-02-20 20:15:02,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,7070.10878,0.03
3409502303430516762,1115552,2023-02-20 20:05:12,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,85.0,0.0
11713905724236098832,1115552,2023-02-20 20:05:12,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-UP9D-Q2A4-A88P-B2KJT,8563.73460359,0.0
8301152657323445145,1115552,2023-02-20 20:05:12,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-BNR6-GMFS-S6CF-8XFGU,21.31774141,0.0
16570439316793982892,1115551,2023-02-20 20:01:42,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
1317090697296419990,1115490,2023-02-20 15:56:39,Ordinary Payment,S-UP9D-Q2A4-A88P-B2KJT,S-SNCN-8EHR-5AAP-5XBWB,85.2,0.03
12584029214315960448,1113071,2023-02-13 22:34:29,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
13330510819342960653,1113071,2023-02-13 22:34:29,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,8585.10878,0.03
15948400059223934837,1112904,2023-02-13 11:26:53,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,10100.00449,0.0
15654402254132608115,1112903,2023-02-13 11:22:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
17293579555647175327,1107157,2023-01-28 12:00:38,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,10100.10878,0.03
9105611708973541104,1107157,2023-01-28 12:00:38,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
6214940700393274651,1106031,2023-01-25 08:53:14,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,325.0,0.0
6159911629385327153,1106031,2023-01-25 08:53:14,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-CMMW-VHVA-ARJ7-CHSYK,6808.73460359,0.0
12124094785545588043,1106031,2023-01-25 08:53:14,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-BNR6-GMFS-S6CF-8XFGU,16.31774141,0.0
7277672750639730258,1106030,2023-01-25 08:47:55,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
2506388423091203966,1106015,2023-01-25 07:45:31,Ordinary Payment,S-CMMW-VHVA-ARJ7-CHSYK,S-SNCN-8EHR-5AAP-5XBWB,325.2,0.03
14548686151415866690,1102743,2023-01-16 05:35:53,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,6825.10878,0.03
4113576177547263864,1102743,2023-01-16 05:35:53,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
8752276962424331806,1102737,2023-01-16 05:14:20,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,10499.989055,0.0
11467162306017494600,1102736,2023-01-16 05:08:37,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
831277997829597485,1102248,2023-01-14 20:24:28,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
1851064160607709612,1102248,2023-01-14 20:24:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,10500.10878,0.03
16691530731129700498,1102246,2023-01-14 20:16:31,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,10499.989055,0.0
6589635536578023748,1102245,2023-01-14 20:14:53,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
13859874184178918188,1102233,2023-01-14 19:31:40,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.03
11425289127900205290,1101881,2023-01-13 20:05:10,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
17905690308088880811,1101881,2023-01-13 20:05:10,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,10500.10878,0.03
6619196668695911126,1088138,2022-12-06 15:20:23,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,5049.989055,0.0
615405120643397520,1088137,2022-12-06 15:15:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
10832707541104382657,1083502,2022-11-23 18:06:01,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
13815211305264557796,1083502,2022-11-23 18:06:01,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,5050.10878,0.03
9988706810538640013,1072539,2022-10-24 06:50:54,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,2019.989055,0.0
5703519864134184208,1072538,2022-10-24 06:48:12,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
7930059028500769092,1071319,2022-10-20 21:25:03,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
8663629329203624128,1071319,2022-10-20 21:25:03,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,2020.10878,0.03
6946132320675945807,1058788,2022-09-16 01:20:39,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,2020.00449,0.0
16219349369659296697,1058787,2022-09-16 01:17:17,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
17257994123174810342,1054863,2022-09-05 03:29:01,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
2195254637421692357,1054863,2022-09-05 03:29:01,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,2020.10878,0.03
9017013580734054963,1054818,2022-09-05 00:32:46,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,5.0,0.0
3304919301926254539,1054818,2022-09-05 00:32:46,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-F8E8-P495-JCT9-G9QR8,503.75,0.0
7876641755480441505,1054818,2022-09-05 00:32:46,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
3979025389150726471,1054817,2022-09-05 00:28:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
98578400424364759,1054806,2022-09-04 23:44:29,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-SNCN-8EHR-5AAP-5XBWB,5.2,0.03
14928605254410755633,1054755,2022-09-04 20:27:28,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
6701753169171661233,1054755,2022-09-04 20:27:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,505.10878,0.03
13586404845605132765,1054735,2022-09-04 19:02:45,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,5.0,0.0
13779453069669684163,1054735,2022-09-04 19:02:45,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-F8E8-P495-JCT9-G9QR8,503.73460359,0.0
12743774544499054964,1054735,2022-09-04 19:02:45,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-BNR6-GMFS-S6CF-8XFGU,1.31774141,0.0
12533180983373786772,1054734,2022-09-04 18:58:49,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
5187793314037317565,1054727,2022-09-04 18:31:22,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-SNCN-8EHR-5AAP-5XBWB,5.2,0.03
17503247855832240735,1049841,2022-08-22 04:31:06,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
1471632123754552623,1049841,2022-08-22 04:31:06,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,505.10878,0.03
8121523545208668571,1043794,2022-08-05 09:07:11,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,757.489055,0.0
9956818456109808461,1043793,2022-08-05 09:02:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
17400634920231377454,1043753,2022-08-05 06:25:57,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,757.60878,0.03
4987557449462755202,1043753,2022-08-05 06:25:57,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.04
15876084662655482710,1038784,2022-07-22 10:58:18,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,10300.00449,0.0
2305809350499290629,1038783,2022-07-22 10:53:12,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
1788833212491901876,1035768,2022-07-14 02:28:16,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.03
15167204051564885943,1030430,2022-06-29 05:14:39,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.03735
7856014118662007514,1030430,2022-06-29 05:14:39,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,10300.10878,0.03
12737215809041311722,1029982,2022-06-27 23:20:26,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,150.0,0.0
12912962313458688252,1029982,2022-06-27 23:20:26,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-FV34-G6SC-99HN-DQZXR,5137.48460359,0.0
10412606813206175975,1029982,2022-06-27 23:20:26,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-BNR6-GMFS-S6CF-8XFGU,12.56774141,0.0
13097819967272196298,1029981,2022-06-27 23:18:02,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.03
14382946346872950196,1029881,2022-06-27 16:48:55,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-SNCN-8EHR-5AAP-5XBWB,150.2,0.03
11482774427778586433,1026225,2022-06-17 12:42:14,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,5150.10878,0.02205
4922755191401161990,1026225,2022-06-17 12:42:14,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.0294
7055276550772746972,1018569,2022-05-27 05:59:52,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,101.00449,0.0
15168576769135266390,1018568,2022-05-27 05:55:13,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.02205
9361349158241248935,999244,2022-04-03 12:57:44,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.0294
13926554630862567495,999244,2022-04-03 12:57:44,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,101.10878,0.02205
2389980491566222091,999236,2022-04-03 12:27:25,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,1.0,0.0
5024316462811991823,999236,2022-04-03 12:27:25,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-F8E8-P495-JCT9-G9QR8,100.75,0.0
2025400220717486876,999236,2022-04-03 12:27:25,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
2758377665488813092,999235,2022-04-03 12:22:49,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.02205
7237951537759364854,999165,2022-04-03 07:38:04,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-SNCN-8EHR-5AAP-5XBWB,1.2,0.02205
11775689732085397546,998291,2022-03-31 21:26:42,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.0294
2649475660761177051,998291,2022-03-31 21:26:42,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,101.10878,0.02205
16658228630962276807,997948,2022-03-30 22:17:59,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,25.0,0.0
5097955787048133480,997948,2022-03-30 22:17:59,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-RYGK-YQUX-WGCM-HQ8NJ,2518.75,0.0
11631786687994006583,997948,2022-03-30 22:17:59,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-BNR6-GMFS-S6CF-8XFGU,6.31778,0.0
9231732840377522136,997947,2022-03-30 22:13:24,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.02205
743565472257357337,997858,2022-03-30 16:15:20,Ordinary Payment,S-RYGK-YQUX-WGCM-HQ8NJ,S-SNCN-8EHR-5AAP-5XBWB,25.2,0.02205
9365925731357137385,996726,2022-03-27 12:56:03,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,2525.10878,0.02205
4996179325016915527,996726,2022-03-27 12:56:03,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.0294
11273096688636042937,996725,2022-03-27 12:50:56,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-XP7S-UALK-VJJF-A9J8N,25.0,0.0
9590734919442427154,996725,2022-03-27 12:50:56,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-5QF3-U9UZ-W2RC-A6QJB,2518.75,0.0
16435174664312770921,996725,2022-03-27 12:50:56,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-BNR6-GMFS-S6CF-8XFGU,6.31778,0.0
8613055030973864254,996724,2022-03-27 12:46:12,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.2,0.02205
10806682690169850634,996719,2022-03-27 12:24:40,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-SNCN-8EHR-5AAP-5XBWB,25.2,0.02205
964327147060382838,993761,2022-03-19 07:08:38,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,2525.12348,0.02205
3139661010197006308,993761,2022-03-19 07:08:38,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-SNCN-8EHR-5AAP-5XBWB,0.0,0.0294
