ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LXMZ-8N3C-X67L-9EDT8,1e-08,0.28665
4808468792651732101,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,10.0,1.0
15738305233715476535,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,3.01999999,1.0
8262021619439478516,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,5.74,1.0
7145811820838646615,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,10.47,1.0
17489280671828405949,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,55.15,1.0
5320250344352516429,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,5.12,1.0
16062262178543587751,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,6.76,1.0
11210666058959787195,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,46.41999999,1.0
3865317147190735723,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,4.51,1.0
3232952894597324776,362369,2017-05-21 12:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,40.40999999,1.0
17865083651582562726,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,87.8,1.0
7821197830247102061,362141,2017-05-20 20:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,11.0,1.0
17679334735753892057,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXMZ-8N3C-X67L-9EDT8,8.86,1.0
3129451502424577250,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMZ-8N3C-X67L-9EDT8,2.46058009,1.0
1034307924762668843,360120,2017-05-15 05:10:07,Reward Recipient Assignment,S-LXMZ-8N3C-X67L-9EDT8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11864257121142827440,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMZ-8N3C-X67L-9EDT8,4.91340184,1.0
4388023076578449248,359567,2017-05-13 15:59:50,Reward Recipient Assignment,S-LXMZ-8N3C-X67L-9EDT8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3120094550918376439,359552,2017-05-13 15:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LXMZ-8N3C-X67L-9EDT8,5.81111677,1.0
8812070124165932384,359047,2017-05-12 05:15:45,Ordinary Payment,S-LXMZ-8N3C-X67L-9EDT8,S-GVBF-7K4W-TFEZ-ADSVF,42.0,1.0
1003122169185936488,358659,2017-05-11 02:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LXMZ-8N3C-X67L-9EDT8,43.16579183,1.0
9644590273582987011,357637,2017-05-08 05:55:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LXMZ-8N3C-X67L-9EDT8,0.59535997,1.0
3327986864435855951,357122,2017-05-06 19:47:34,Reward Recipient Assignment,S-LXMZ-8N3C-X67L-9EDT8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13558945659882487586,356601,2017-05-05 08:33:18,Alias Assignment,S-LXMZ-8N3C-X67L-9EDT8,,0.0,1.0
1402239997723933857,356601,2017-05-05 08:33:18,Account Update,S-LXMZ-8N3C-X67L-9EDT8,,0.0,1.0
9498838970570040405,356598,2017-05-05 08:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXMZ-8N3C-X67L-9EDT8,3.0,1.0
