ID,Height,timestamp,Type,From,To,Amount,Fee
9411185498286813104,779673,2020-08-01 02:46:42,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-4Y3L-HTP3-9HX5-2QU9P,15.3973,0.0441
2751975133403210690,741043,2020-04-15 07:57:37,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-WR5B-8QQL-ZBJY-43ZNM,3.0,0.0441
7451679299552888530,740887,2020-04-14 21:17:22,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-LLZ4-N7GW-VX59-43AT5,10.0,0.0147
12591060010901496180,740886,2020-04-14 21:16:47,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-V653-23E3-MJQC-CMHED,7.0,0.0588
2564579665918575034,740499,2020-04-13 19:46:13,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-BHLV-VPFB-EMJ9-G58BE,6.0,0.03675
13926587060283357860,739919,2020-04-12 04:33:44,Ordinary Payment,S-234M-HTDQ-M8UA-D45EX,S-WR5B-8QQL-ZBJY-43ZNM,24.0,0.0147
12096088222162625748,738746,2020-04-08 21:54:45,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-DRD2-K65N-MXN3-AQH6W,1.0,0.0441
16393857514930582477,736852,2020-04-03 14:28:48,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-WR5B-8QQL-ZBJY-43ZNM,1.0,0.0294
8619133169007434091,735727,2020-03-31 11:03:44,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-WR5B-8QQL-ZBJY-43ZNM,1.0,0.0588
9376174183467100982,735240,2020-03-30 02:24:22,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-3P8B-3M29-JZMX-2CQSQ,3.0,0.0441
13115870490715694286,733248,2020-03-24 12:53:06,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-WR5B-8QQL-ZBJY-43ZNM,1.0,0.0588
15300489627826221960,732803,2020-03-23 06:44:13,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-883R-FSWD-MQWM-AH6RV,3.0,0.0441
1496504428459422696,730724,2020-03-17 11:26:22,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-WR5B-8QQL-ZBJY-43ZNM,14.0,0.0441
11172685036749555797,727550,2020-03-08 14:01:52,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-Z28S-MHH7-VLAV-5XDD6,4.0,0.0441
8248539866097404392,726805,2020-03-06 11:58:03,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-JXTB-J4AQ-H6RR-474GB,6.0,0.02205
6480178223614994900,726434,2020-03-05 11:15:05,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-WR5B-8QQL-ZBJY-43ZNM,10.0,0.0294
742914485707206406,724638,2020-02-29 10:29:02,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.0294
7849382999624135081,723711,2020-02-26 20:23:27,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.03675
5925962680613245907,722726,2020-02-24 01:41:11,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-WR5B-8QQL-ZBJY-43ZNM,2.0,0.05145
4430072184929737947,716968,2020-02-07 23:14:30,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-YPYN-XJNF-D7CU-394R7,1.0,0.02205
9691007676210860575,715638,2020-02-04 06:02:55,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-CEUB-PQQS-C33T-FPU9V,1.0,0.0588
2907114612055429440,714913,2020-02-02 05:40:48,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-R3FL-U887-HY8P-BULFB,3.0,0.00735
10238039727003226054,714809,2020-02-01 22:36:52,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-WR5B-8QQL-ZBJY-43ZNM,2.0,0.0441
2979114665239904613,713370,2020-01-28 21:48:16,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-PGXR-HMAE-EHE8-8UEA8,14.0,0.0588
11144316410970247362,712955,2020-01-27 18:13:52,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-WR5B-8QQL-ZBJY-43ZNM,4.0,0.05145
531122693965563016,712528,2020-01-26 13:38:50,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-UMR2-73C5-Z8H3-EEHMW,2.0,0.0294
11596120129309229525,711448,2020-01-23 12:36:53,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-WR5B-8QQL-ZBJY-43ZNM,1.0,0.0441
2805843943846829495,711069,2020-01-22 11:39:33,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-WR5B-8QQL-ZBJY-43ZNM,4.0,0.05145
1600939443170692575,710681,2020-01-21 09:42:12,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-Z55Q-MWX5-RZ9R-AZQ4L,5.0,0.00735
14674163328060673904,709937,2020-01-19 07:39:07,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-WR5B-8QQL-ZBJY-43ZNM,7.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WR5B-8QQL-ZBJY-43ZNM,10.0,0.05145
