ID,Height,timestamp,Type,From,To,Amount,Fee
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,1.39858121,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,4.87178703,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,6.31668574,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,7.14974281,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,9.21216254,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,3.83709834,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,11.79063897,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,1.80702567,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,11.22057436,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,6.98033508,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,14.54725041,0.0441
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,10.05719337,0.0147
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,10.45384292,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,10.86862721,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,1.93750074,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,11.30040906,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,2.51447053,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,11.85269632,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,2.32850742,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,10.62657183,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,8.99068429,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,11.09381743,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,2.86273169,0.03675
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,10.21884655,0.02205
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,7.39112474,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,11.64667076,0.02205
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,2.36951746,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,11.74449479,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,8.891956,0.03675
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,10.22097459,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,6.67788492,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,10.27564605,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,12.18076012,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,21.94439118,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,20.16456593,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,0.05145467,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,20.85084475,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,1.33736734,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,23.44933898,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,26.62945042,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQVD-SDKA-6NUU-5L6LU,20.27856437,0.0147
14163252884214084653,891133,2021-06-07 01:09:39,Reward Recipient Assignment,S-LQVD-SDKA-6NUU-5L6LU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1906798917938732627,889685,2021-06-03 00:46:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-LQVD-SDKA-6NUU-5L6LU,100.0,0.0147
5253125285003302138,879365,2021-05-05 08:23:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-LQVD-SDKA-6NUU-5L6LU,100.0,0.0147
12804290886928373370,873930,2021-04-20 04:30:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQVD-SDKA-6NUU-5L6LU,0.0,0.02205001
12895178672058353572,873793,2021-04-19 19:23:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-LQVD-SDKA-6NUU-5L6LU,100.0,0.03675
15331912453236069974,867579,2021-04-02 12:48:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-LQVD-SDKA-6NUU-5L6LU,110.0,0.02205
11624117255760322664,854404,2021-02-24 21:53:07,Account Update,S-LQVD-SDKA-6NUU-5L6LU,,0.0,0.00735
10402137735898336218,854395,2021-02-24 21:14:11,Alias Assignment,S-LQVD-SDKA-6NUU-5L6LU,,0.0,0.00735
11258266236760928361,854122,2021-02-24 02:59:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQVD-SDKA-6NUU-5L6LU,0.0,0.0147
2226969532562588823,854121,2021-02-24 02:56:52,Ordinary Payment,S-LQVD-SDKA-6NUU-5L6LU,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
8294864098511517695,854117,2021-02-24 02:43:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQVD-SDKA-6NUU-5L6LU,0.0,0.0147
4047703895389664428,854115,2021-02-24 02:36:54,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-LQVD-SDKA-6NUU-5L6LU,0.2,0.02205
903466006745604384,853262,2021-02-21 17:35:00,Reward Recipient Assignment,S-LQVD-SDKA-6NUU-5L6LU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11258868955840096476,852998,2021-02-20 23:58:44,Reward Recipient Assignment,S-LQVD-SDKA-6NUU-5L6LU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14856752975771037609,715016,2020-02-02 12:38:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LQVD-SDKA-6NUU-5L6LU,0.0,0.06615
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LQVD-SDKA-6NUU-5L6LU,1e-08,0.7791
15323260172894154272,502339,2018-06-17 11:07:09,Reward Recipient Assignment,S-LQVD-SDKA-6NUU-5L6LU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11254963127287145351,501102,2018-06-13 23:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LQVD-SDKA-6NUU-5L6LU,100.00198725,1.0
7892741459664028427,489049,2018-05-11 05:28:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LQVD-SDKA-6NUU-5L6LU,100.02659318,1.0
1607503456589830800,476790,2018-04-06 21:54:32,Reward Recipient Assignment,S-LQVD-SDKA-6NUU-5L6LU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3184346017526379030,476789,2018-04-06 21:50:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQVD-SDKA-6NUU-5L6LU,14.0,1.0
5702526820923446322,476770,2018-04-06 20:30:54,Arbitrary Message,S-LQVD-SDKA-6NUU-5L6LU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14738065057010583154,471450,2018-03-22 23:14:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQVD-SDKA-6NUU-5L6LU,296.52,1.0
12487400969773625617,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQVD-SDKA-6NUU-5L6LU,50.71,1.0
3227710140874183886,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQVD-SDKA-6NUU-5L6LU,50.21,1.0
2723084150689710852,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQVD-SDKA-6NUU-5L6LU,52.85999999,1.0
14735758395193587262,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQVD-SDKA-6NUU-5L6LU,50.96,1.0
18211568320213157470,447116,2018-01-13 22:11:56,Reward Recipient Assignment,S-LQVD-SDKA-6NUU-5L6LU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5902849683921973737,447115,2018-01-13 22:04:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LQVD-SDKA-6NUU-5L6LU,1.0,1.0
