ID,Height,timestamp,Type,From,To,Amount,Fee
15195623863901909513,364284,2017-05-26 20:25:19,Reward Recipient Assignment,S-FG6W-D486-SY32-54T4N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5195963641873773779,364192,2017-05-26 14:40:30,Ordinary Payment,S-FG6W-D486-SY32-54T4N,S-G6D6-S5ZL-L925-6MTMJ,1635.0,1.0
1314510578897943990,363961,2017-05-25 23:22:18,Reward Recipient Assignment,S-FG6W-D486-SY32-54T4N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17539613965974217128,363956,2017-05-25 22:39:33,Reward Recipient Assignment,S-FG6W-D486-SY32-54T4N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6845983688036842474,363937,2017-05-25 21:01:44,Reward Recipient Assignment,S-FG6W-D486-SY32-54T4N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10141950764084839298,363469,2017-05-24 13:51:51,Alias Assignment,S-FG6W-D486-SY32-54T4N,,0.0,1.0
15694752025680806142,363466,2017-05-24 13:36:53,Ordinary Payment,S-FG6W-D486-SY32-54T4N,S-G6D6-S5ZL-L925-6MTMJ,200.0,1.0
1843908057096044755,363418,2017-05-24 10:49:22,Arbitrary Message,S-FG6W-D486-SY32-54T4N,S-G6D6-S5ZL-L925-6MTMJ,0.0,1.0
5713346223071325294,363418,2017-05-24 10:49:22,Account Update,S-FG6W-D486-SY32-54T4N,,0.0,1.0
6420600504916300187,363390,2017-05-24 08:40:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FG6W-D486-SY32-54T4N,1844.0,1.0
