ID,Height,timestamp,Type,From,To,Amount,Fee
9741401829469689572,965272,2021-12-30 02:36:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.02461958,0.0147
16715404250783850986,961498,2021-12-19 14:51:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.02517907,0.0147
3675102266406259593,958402,2021-12-11 00:23:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.04378146,0.0147
17408100835870475111,955271,2021-12-02 07:33:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.04722936,0.0147
6720362650867026154,952490,2021-11-24 14:09:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.01419137,0.02205
13316032449680193258,949286,2021-11-15 16:30:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.05463306,0.0147
11766100286620081964,946700,2021-11-08 11:53:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,9.99644644,0.0147
16693316161543088461,944070,2021-11-01 04:38:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.02697223,0.0147
16671739142946506749,941314,2021-10-24 12:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.04675255,0.02205
9239119269790865931,938644,2021-10-17 02:31:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.01300026,0.03675
16260231074233103157,938506,2021-10-16 17:11:20,Ordinary Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,100.0,0.05145
6024160898099871207,935864,2021-10-09 09:02:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.01158132,0.0147
5367096098558178491,932795,2021-09-30 20:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.04368928,0.0147
16976951725977045709,929680,2021-09-22 04:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.00697476,0.0147
6436882336517882812,926046,2021-09-12 02:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.00581176,0.0147
7241342528191835773,922344,2021-09-01 19:09:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.00282455,0.02205
8411670929332505760,919924,2021-08-26 01:42:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.03318011,0.0147
9209123247348760278,917536,2021-08-19 10:27:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.00802331,0.02205
14934502440999437697,915750,2021-08-14 11:19:07,Add Commitment,S-JPTG-98CP-NLST-HBCVY,,0.0,0.02205
10551265714240698963,915115,2021-08-12 16:58:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.05349884,0.0147
9340286555576542781,912382,2021-08-05 02:44:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.06377988,0.0147
5531579995416943477,909307,2021-07-27 13:28:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.06328164,0.02205
11962840302842963605,907000,2021-07-21 03:39:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.05554048,0.0147
3085245965614323729,904787,2021-07-14 23:54:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.11241646,0.0147
185514279647301358,904029,2021-07-12 21:25:06,Add Commitment,S-JPTG-98CP-NLST-HBCVY,,0.0,0.03675
13685270220654624307,902671,2021-07-09 02:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.08283575,0.0147
3945345481048504448,900551,2021-07-03 05:29:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JPTG-98CP-NLST-HBCVY,10.16967605,0.0147
5489879889820576040,896922,2021-06-23 03:31:38,Reward Recipient Assignment,S-JPTG-98CP-NLST-HBCVY,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
11923671522939821541,896907,2021-06-23 02:33:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JPTG-98CP-NLST-HBCVY,0.0147,0.0147
