ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GMAK-X87X-6GB4-8APC4,1e-08,0.25725
5148010485802218617,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,2.0,1.0001
15058496667263855242,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,1.0,1.0
15340389148453175817,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,1.0,3.0
7876934868776493747,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,2.0,2.0
16996992116206810543,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,3.0,3.0
16461174732560632992,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,2.0,2.0
11335599444785500802,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,3.0,1.0
14471817559610956355,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,3.0,3.0
15684222800498012242,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,20.0,1.0
15274682861813812494,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,2.0,1.0
14635194688782462505,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,5.0,2.0
9695443191085130109,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,6.0,5.0
17100108079134978922,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,5.0,5.0
11772807913067567632,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,2.0,2.0
11760031550355820174,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,4.0,4.0
1079654872353130044,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMAK-X87X-6GB4-8APC4,2.0,1.0
1557764274265932554,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,10.0,2.0
15186538760005674054,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,2.0,2.0
8315694728859051042,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,3.0,2.0
3166096451601613742,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,10.0,6.0
8567730769090843511,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,10.0,6.0
8125437804632575864,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,6.0,6.0
8984191385865233981,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,5.0,1.0
433065226421842668,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,5.0,1.0
7714220308967247266,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,12.0,1.0
16054299685102430810,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,7.0,3.0
7236112250146717165,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,10.0,3.0
8182931142426296718,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,10.0,3.0
13016523071972942215,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,20.0,1.0
11844936473815751518,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,10.0,1.0
2408339415704338442,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,15.0,1.0
9530223518777762851,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMAK-X87X-6GB4-8APC4,10.0,1.0
10067190307720278783,325848,2017-02-08 08:36:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMAK-X87X-6GB4-8APC4,3.0,1.0
17539627657802634114,325430,2017-02-07 04:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMAK-X87X-6GB4-8APC4,5.0,1.0
4587308540178165925,325430,2017-02-07 04:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMAK-X87X-6GB4-8APC4,5.0,1.0
12314612592429229952,325428,2017-02-07 04:19:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMAK-X87X-6GB4-8APC4,3.0,1.0
10895200129443328555,325017,2017-02-06 01:00:41,Account Update,S-GMAK-X87X-6GB4-8APC4,,0.0,1.0
11855420522087734116,325014,2017-02-06 00:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMAK-X87X-6GB4-8APC4,3.0,1.0
