ID,Height,timestamp,Type,From,To,Amount,Fee
9766279483308820342,722773,2020-02-24 05:21:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.56502219,0.1
14771520094954669059,716459,2020-02-06 13:00:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.1615205,0.1
3438475796251822629,698158,2019-12-17 08:56:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.03945059,0.1
14105992303229154305,667672,2019-09-23 01:32:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9QFB-A2LE-PPXN-GBJ6P,0.0,0.06615
6989540335241033834,667672,2019-09-23 01:32:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9QFB-A2LE-PPXN-GBJ6P,0.0,0.0735
12926877834102440504,667670,2019-09-23 01:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.04387709,0.1
14873365673732751860,641619,2019-07-12 04:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.14181036,0.1
7770196504320681712,615324,2019-04-29 15:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.07701538,0.1
16433337938139440142,594743,2019-03-03 00:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.09253235,0.1
8363434402814491778,574451,2019-01-05 05:31:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.29683535,0.1
17470420738628196957,572170,2018-12-29 20:42:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.69958147,0.1
13053696558659358384,570521,2018-12-25 06:04:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.4883921,0.1
17477642223922988427,566394,2018-12-13 16:46:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.20314777,0.1
3659179372071771888,565324,2018-12-10 17:04:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.42646827,0.1
13964143673852792060,564713,2018-12-09 00:22:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.94048937,0.1
15664964683694247032,564068,2018-12-07 04:43:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.79134788,0.1
2701751101463690661,563026,2018-12-04 06:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.48689433,0.1
17981036943842458145,562412,2018-12-02 13:33:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.01329721,0.1
13623148387018616016,561555,2018-11-30 03:57:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.85339766,0.1
8952557438230611885,560348,2018-11-26 19:06:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.86461418,0.1
14948022961148146523,559378,2018-11-24 01:21:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,23.89378873,0.1
14028255280731676652,558210,2018-11-20 18:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.96227042,0.1
6041570881212495177,557600,2018-11-19 01:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,22.64578267,0.1
13475815103012981843,556990,2018-11-17 08:30:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.86433194,0.1
7408221336657451368,556165,2018-11-15 01:26:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.29509842,0.1
939173577687555465,555551,2018-11-13 07:54:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.13930864,0.1
16117709648770528673,554855,2018-11-11 09:15:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.188914,0.1
4652123100594918307,554029,2018-11-09 01:45:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.13564197,0.1
4161392628859868019,553243,2018-11-06 21:09:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.31853806,0.1
1827875408355664606,551940,2018-11-03 05:37:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.67805778,0.1
3939623193921861050,550845,2018-10-31 03:40:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.54622801,0.1
6803762257818471023,549208,2018-10-26 13:57:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.37016629,0.1
14308804670110476396,547778,2018-10-22 14:17:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.50896574,0.1
6815886889558767249,545713,2018-10-16 19:44:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.65203559,0.1
11454823353411405422,543975,2018-10-11 23:07:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.68092517,0.1
732257357060749818,542907,2018-10-08 22:43:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.02709684,0.1
17033366374074283421,540376,2018-10-01 20:50:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.32098892,0.1
11135178294108995900,539105,2018-09-28 07:01:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.6262331,0.1
7509128473992131884,538230,2018-09-25 20:33:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.18890727,0.1
18438517692603494635,537402,2018-09-23 12:53:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.43800483,0.1
1907241790417747646,536510,2018-09-21 00:55:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,22.35016661,0.1
3694156394901768210,535702,2018-09-18 18:40:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.96257846,0.1
2482398137597288989,535169,2018-09-17 06:58:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.90004642,0.1
13379823693435905223,534764,2018-09-16 03:57:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.1585415,0.1
17188952772381593995,534122,2018-09-14 08:51:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,23.15794028,0.1
12391438669745389739,533112,2018-09-11 13:01:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.73252039,0.1
5278288733565361261,532169,2018-09-08 21:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.66344719,0.1
7354303675003813282,531422,2018-09-06 19:32:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.65395905,0.1
1598360462406905262,530081,2018-09-03 01:35:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,22.40504928,0.1
11169607151640637192,529370,2018-09-01 01:33:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,23.0525372,0.1
11933492953785241016,528647,2018-08-30 01:11:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,22.87503024,0.1
2894357313786899528,527232,2018-08-26 02:07:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.33274627,0.1
663222002766197104,526711,2018-08-24 15:03:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.99413191,0.1
11290935096925835931,525659,2018-08-21 16:24:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,22.20790683,0.1
11926503197555051573,524493,2018-08-18 10:32:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.97735535,0.1
17316231803024628591,523155,2018-08-14 16:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,22.47040439,0.1
5313780658047291699,522517,2018-08-12 20:56:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.61133878,0.1
15113092223251541862,521506,2018-08-10 01:50:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.54280986,0.1
11762178963134273158,520646,2018-08-07 15:28:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.78569256,0.1
7479870821443288548,520198,2018-08-06 09:35:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.92969504,0.1
7784188704667075201,519523,2018-08-04 12:28:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.1808292,0.1
5521482940640996491,518707,2018-08-02 05:27:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.00188318,0.1
4276332253564142436,518130,2018-07-31 14:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.57348279,0.1
8654584793622154496,517693,2018-07-30 09:15:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,22.93926157,0.1
4816452838404033865,517201,2018-07-29 00:43:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,20.80400822,0.1
16526954835471106758,516304,2018-07-26 12:21:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,22.21944412,0.1
1015746411670824325,515274,2018-07-23 15:03:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,21.58483314,0.1
2351324263784665921,515068,2018-07-23 01:34:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,22.17473319,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,35.1583742,0.1
7390622500792652144,512556,2018-07-16 00:17:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,52.07394112,0.1
697144272573123341,510553,2018-07-10 10:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,52.07810959,0.1
11936597581207261271,509263,2018-07-06 19:29:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,52.53396154,0.1
6791069958496005125,507995,2018-07-03 06:18:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,50.79370589,0.1
13248141537860700749,506744,2018-06-29 18:22:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,51.68855266,0.1
11654065104712138273,505730,2018-06-26 21:49:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,51.92758857,0.1
3780586956799405576,504385,2018-06-23 03:56:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,52.18752873,0.1
981732159717907661,503203,2018-06-19 20:54:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,51.1641161,0.1
4772849069168019273,502530,2018-06-17 23:40:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,54.0411906,0.1
14239069891295823202,498409,2018-06-06 09:58:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,53.28985681,1.0
12328679983354363224,495341,2018-05-28 19:51:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,53.93234996,1.0
4013880390848578481,492766,2018-05-21 15:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9QFB-A2LE-PPXN-GBJ6P,53.63954801,1.0
12033110420860199234,491954,2018-05-19 08:33:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,27.99511902,1.0
17725254955007606971,491596,2018-05-18 08:26:56,Arbitrary Message,S-9QFB-A2LE-PPXN-GBJ6P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13841411169215711047,489914,2018-05-13 15:31:12,Account Update,S-9QFB-A2LE-PPXN-GBJ6P,,0.0,1.0
7410283011958480613,489839,2018-05-13 10:21:15,Reward Recipient Assignment,S-9QFB-A2LE-PPXN-GBJ6P,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
316688856444421245,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,29.51,1.0
16526368697822666304,485232,2018-04-30 12:43:58,Ordinary Payment,S-9QFB-A2LE-PPXN-GBJ6P,S-W9SZ-TF9A-BVDT-A4VJW,2.0,1.0
248637738939199574,481478,2018-04-20 00:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,85.47999999,1.0
113934036219486130,477703,2018-04-09 11:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,330.83,1.0
17928211993705127627,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,58.81999999,1.0
6918507963948139825,470992,2018-03-21 16:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,50.01,1.0
290992531921049470,469003,2018-03-16 02:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,51.26999999,1.0
16121274486404138274,464294,2018-03-02 22:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,51.57,1.0
8565746121826076607,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,54.27,1.0
12540256748592711263,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,55.0,1.0
10433232698877151407,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,53.29,1.0
15995446799039511124,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,53.13,1.0
16502891393985344130,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,52.45,1.0
15385969258012846526,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,64.71,1.0
607310210936532010,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,50.24999999,1.0
15649651231959639370,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,55.03,1.0
9463149781143591403,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,51.77,1.0
10311352203958229319,444285,2018-01-06 00:26:48,Ask Order Placement,S-9QFB-A2LE-PPXN-GBJ6P,,0.0,1.0
4427054251141083909,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,50.06,1.0
6749435620997621707,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-9QFB-A2LE-PPXN-GBJ6P,2e-06,1.0
2092849162670104837,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-9QFB-A2LE-PPXN-GBJ6P,0.03885,1.0
15988761008723545025,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,57.35999999,1.0
15938631384419000258,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-9QFB-A2LE-PPXN-GBJ6P,0.069128,1.0
1016759782024222978,436030,2017-12-13 21:56:21,Bid Order Placement,S-9QFB-A2LE-PPXN-GBJ6P,,0.0,1.0
8763129785158162006,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,52.64,1.0
933631843153688663,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,53.22,1.0
14984347220701235788,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,84.36,1.0
5560716978000276864,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,50.19,1.0
9115057866207276574,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9QFB-A2LE-PPXN-GBJ6P,25.81708771,1.0
3217654848569377307,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QFB-A2LE-PPXN-GBJ6P,52.64999999,1.0
1443542621737501253,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9QFB-A2LE-PPXN-GBJ6P,22.5,1.0
17738459879681771450,404880,2017-09-17 18:34:26,Reward Recipient Assignment,S-9QFB-A2LE-PPXN-GBJ6P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16391153135085063660,404859,2017-09-17 17:21:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9QFB-A2LE-PPXN-GBJ6P,1.0,1.0
