ID,Height,timestamp,Type,From,To,Amount,Fee
4174254291041328998,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-YZJ6-LYBY-WAC6-BQYGC,4993.0,0.0
6052513463999060229,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-FSHW-ZSDW-689J-A8FP2,993.0,0.0
8714311289526470632,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-BXUN-WPWW-QNT5-GRP8B,99.26509733,0.0
15175098387203298496,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-FK9X-CMV2-4Q7Q-C4P4S,4993.0,0.0
17617782088251858153,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-PT54-8A45-ZX2L-5426V,9993.0,0.0
10121210028779929386,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-E8CZ-MUKD-QKZT-2S8XR,109.0,0.0
17401547973480041539,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-LU3K-L8T7-3C66-63W5K,4993.0,0.0
11311039881984204591,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-S94A-Z3T5-TDZT-AK6NB,9993.0,0.0
15855099629017947643,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-AZB3-W9UQ-3UVW-A98Z4,9993.0,0.0
16192844431565073550,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-SQ3S-L6FM-T65K-4HL7L,993.0,0.0
5865269343229332422,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-M2Y3-KCR7-UA2H-BHBJB,993.0,0.0
17766071071685128100,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-CF3D-49ZA-G2HW-3YGHG,9893.0,0.0
7895245180403502378,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-TRJM-KG32-29MD-7V3EN,736.0,0.0
7570639209462125375,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-6LES-NZ2S-C6JK-432QM,93.0,0.0
3561602665629543713,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAPE-RX7Z-G75Q-9TF3Y,2.0,1.0001
6783898852110035188,342391,2017-03-26 14:11:51,Ordinary Payment,S-PRVP-UKHH-JHPQ-9N3MJ,S-PAPE-RX7Z-G75Q-9TF3Y,3.0,1.0
12171284086469934867,340507,2017-03-21 08:16:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PAPE-RX7Z-G75Q-9TF3Y,5.0,1.0
3911524681038366395,340507,2017-03-21 08:16:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PAPE-RX7Z-G75Q-9TF3Y,3.0,1.0
2059346818782863247,340506,2017-03-21 08:05:19,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-PAPE-RX7Z-G75Q-9TF3Y,100.0,1.0
10287349468919150455,340125,2017-03-20 06:45:08,Ordinary Payment,S-NDZZ-97M8-UZWG-4NHHU,S-PAPE-RX7Z-G75Q-9TF3Y,1.0,1.0
8763358857862489831,339903,2017-03-19 15:18:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PAPE-RX7Z-G75Q-9TF3Y,3.0,1.0
2772521464668247596,339628,2017-03-18 21:04:36,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-PAPE-RX7Z-G75Q-9TF3Y,500.0,1.0
9668133999126374417,339280,2017-03-17 21:44:18,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-PAPE-RX7Z-G75Q-9TF3Y,250.0,1.0
4649009950555961402,339201,2017-03-17 16:39:10,Ordinary Payment,S-BXUN-WPWW-QNT5-GRP8B,S-PAPE-RX7Z-G75Q-9TF3Y,57.65852194,1.0
13227653721660229599,339095,2017-03-17 09:18:38,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-PAPE-RX7Z-G75Q-9TF3Y,9900.0,1.0
5211282590987042516,338126,2017-03-14 16:38:59,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-PAPE-RX7Z-G75Q-9TF3Y,1000.0,1.0
11926882477873694725,338118,2017-03-14 16:09:16,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-PAPE-RX7Z-G75Q-9TF3Y,1000.0,1.0
16240366972665405410,337911,2017-03-14 02:17:41,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-PAPE-RX7Z-G75Q-9TF3Y,10000.0,1.0
12697521552034823195,337847,2017-03-13 21:50:28,Arbitrary Message,S-BD93-M46X-VEDC-AC4P5,S-PAPE-RX7Z-G75Q-9TF3Y,0.0,1.0
9716928035948532282,337846,2017-03-13 21:44:45,Ordinary Payment,S-BD93-M46X-VEDC-AC4P5,S-PAPE-RX7Z-G75Q-9TF3Y,1.0,1.0
2249964374209833573,336362,2017-03-09 18:30:17,Ordinary Payment,S-S94A-Z3T5-TDZT-AK6NB,S-PAPE-RX7Z-G75Q-9TF3Y,10000.0,1.0
4892197907155983896,336241,2017-03-09 10:29:50,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-PAPE-RX7Z-G75Q-9TF3Y,5000.0,1.0
16205013421465493590,335712,2017-03-07 22:36:41,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-PAPE-RX7Z-G75Q-9TF3Y,116.0,1.0
16655121029404079261,335676,2017-03-07 20:05:44,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-PAPE-RX7Z-G75Q-9TF3Y,10000.0,1.0
8664921805238747488,335592,2017-03-07 14:28:18,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-PAPE-RX7Z-G75Q-9TF3Y,5000.0,1.0
17108990819757241406,335460,2017-03-07 05:38:28,Ordinary Payment,S-BXUN-WPWW-QNT5-GRP8B,S-PAPE-RX7Z-G75Q-9TF3Y,55.60657539,1.0
7508886796685843931,335311,2017-03-06 20:01:12,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-PAPE-RX7Z-G75Q-9TF3Y,1000.0,1.0
6074710483410483852,335173,2017-03-06 10:39:22,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-PAPE-RX7Z-G75Q-9TF3Y,5000.0,1.0
