ID,Height,timestamp,Type,From,To,Amount,Fee
10149827341178319494,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V652-JN4J-JQ6U-DXQ79,0.0,1.0
18175990364635578715,301992,2016-12-03 15:35:17,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,362.0,1.0
2165257519744196654,301976,2016-12-03 14:44:46,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,363.0,1.0
17142450823547575390,296631,2016-11-18 15:44:06,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
13759267472055256685,296619,2016-11-18 15:04:28,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,134.0,1.0
4946219026304345929,295545,2016-11-15 15:07:09,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,811.0,1.0
3939533846251679217,295542,2016-11-15 15:04:15,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,812.0,1.0
14930264835974046641,293822,2016-11-10 19:18:19,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
15072103165674637090,293819,2016-11-10 19:03:53,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,179.0,1.0
3423559737501922708,293003,2016-11-08 12:31:57,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
9126910011675368932,293000,2016-11-08 12:09:00,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,133.0,1.0
12485217044474398331,292674,2016-11-07 13:44:59,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,273.0,1.0
3599895673550030344,292671,2016-11-07 13:37:31,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,274.0,1.0
1808052711237275811,291914,2016-11-05 11:05:15,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
10371287963531802261,291913,2016-11-05 10:58:51,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,170.0,1.0
9046592202014280347,291504,2016-11-04 07:50:26,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,430.0,1.0
6410456623839500398,291503,2016-11-04 07:42:21,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,431.0,1.0
5640694415302748583,290799,2016-11-02 08:16:32,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,873.0,1.0
5856140521844233261,290796,2016-11-02 08:11:04,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,874.0,1.0
11439000119225575789,289234,2016-10-28 20:33:38,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
12281541830001717162,289211,2016-10-28 19:16:01,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,920.0,1.0
5178184522251049579,288383,2016-10-26 11:19:45,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
853420897848253373,288377,2016-10-26 10:37:28,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,70.0,1.0
5846993456540171265,288112,2016-10-25 17:10:48,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
6774602550430918391,288108,2016-10-25 17:02:45,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,90.0,1.0
11705417384462815480,287793,2016-10-24 19:44:07,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
16383025740387035878,287792,2016-10-24 19:38:00,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,68.0,1.0
10649810793144939305,287634,2016-10-24 09:13:29,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
12397601510871482224,287633,2016-10-24 09:08:07,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,86.0,1.0
14728250765993235841,287289,2016-10-23 09:41:13,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,1261.0,1.0
3957885954095722544,287285,2016-10-23 09:31:41,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,1262.0,1.0
17066944717664233544,285702,2016-10-18 23:24:06,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,728.0,1.0
18434687796051124662,285699,2016-10-18 23:16:18,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,729.0,1.0
18001321023939621665,285254,2016-10-17 17:40:17,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
12124271533951626995,285252,2016-10-17 17:33:11,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,169.0,1.0
9039652428927026672,284779,2016-10-16 09:52:23,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
6743115676684793083,284776,2016-10-16 09:34:50,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,171.0,1.0
2852377092585249149,284127,2016-10-14 13:56:11,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
13112514713196560989,284102,2016-10-14 12:29:52,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,191.0,1.0
16242551783264660224,283806,2016-10-13 16:33:50,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,530.0,1.0
6186703256071105136,283803,2016-10-13 16:00:36,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,531.0,1.0
8963992077746120814,283417,2016-10-12 14:21:56,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
11585847846818092817,283414,2016-10-12 14:14:25,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,259.0,1.0
15590917420719957108,282965,2016-10-11 07:55:25,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
14605468589060303963,282959,2016-10-11 07:45:25,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,265.0,1.0
13175752888412443599,282619,2016-10-10 08:35:22,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,288.0,1.0
16518075352810482767,282615,2016-10-10 08:26:39,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,289.0,1.0
5780835184664883080,282612,2016-10-10 08:08:48,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,238.0,1.0
10457628810673548078,282609,2016-10-10 07:58:54,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,239.0,1.0
8320392582811711435,281173,2016-10-06 07:57:39,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,675.0,1.0
15744232873826578734,281171,2016-10-06 07:46:38,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,676.0,1.0
12464911585087595382,280270,2016-10-03 19:10:30,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,496.0,1.0
14122687129202710518,280268,2016-10-03 19:07:28,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,497.0,1.0
12108828007975552450,279146,2016-09-30 15:48:41,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,392.0,1.0
18075607136615465412,279143,2016-09-30 15:43:26,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,393.0,1.0
1660248599344737202,278532,2016-09-28 22:33:23,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
10057072356445096423,278529,2016-09-28 22:21:12,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,174.0,1.0
12253372996992674363,277640,2016-09-26 10:09:10,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,513.0,1.0
2366008689293031795,277637,2016-09-26 10:03:06,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,514.0,1.0
8551515448397031951,277395,2016-09-25 18:25:04,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,970.0,1.0
599321349101731818,277392,2016-09-25 18:18:38,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,971.0,1.0
7778972157932605777,275663,2016-09-20 21:09:45,Ordinary Payment,S-V652-JN4J-JQ6U-DXQ79,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
17403500217609699897,275662,2016-09-20 21:04:00,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,900.0,1.0
