ID,Height,timestamp,Type,From,To,Amount,Fee
6381030544432032439,321926,2017-01-28 09:08:12,Ordinary Payment,S-R76B-4H95-3VUB-HBXXH,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
7726519516543277103,318415,2017-01-18 13:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R76B-4H95-3VUB-HBXXH,5.0,1.0
8286979906179244614,318415,2017-01-18 13:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R76B-4H95-3VUB-HBXXH,5.0,1.0
12894907421448414157,318095,2017-01-17 16:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R76B-4H95-3VUB-HBXXH,5.0,1.0
6469418773820826969,318095,2017-01-17 16:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R76B-4H95-3VUB-HBXXH,5.0,1.0
15925591951818998367,315170,2017-01-09 11:59:16,Ordinary Payment,S-R76B-4H95-3VUB-HBXXH,S-39X6-FHUF-GXPX-GZPC7,33.0,1.0
13280586777105333328,314811,2017-01-08 11:43:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R76B-4H95-3VUB-HBXXH,3.0,1.0
1979121270842548185,314811,2017-01-08 11:43:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R76B-4H95-3VUB-HBXXH,5.0,1.0
7786270354882114297,314475,2017-01-07 13:18:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R76B-4H95-3VUB-HBXXH,3.0,1.0
9107068584804960987,314475,2017-01-07 13:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R76B-4H95-3VUB-HBXXH,5.0,1.0
13183149258090804325,313426,2017-01-04 14:46:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R76B-4H95-3VUB-HBXXH,5.0,1.0
16309934152843110569,313426,2017-01-04 14:46:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R76B-4H95-3VUB-HBXXH,3.0,1.0
2684761748210225563,313426,2017-01-04 14:46:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R76B-4H95-3VUB-HBXXH,5.0,1.0
7561351989188316899,313426,2017-01-04 14:46:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R76B-4H95-3VUB-HBXXH,5.0,1.0
