ID,Height,timestamp,Type,From,To,Amount,Fee
3804682402027718620,394807,2017-08-20 14:11:18,Ordinary Payment,S-P3E4-L3B2-F3R5-AJL73,S-XVBJ-B8VA-Q7MB-HGZXQ,959.7961626,1.0
3688593214341792965,394212,2017-08-18 22:27:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P3E4-L3B2-F3R5-AJL73,2.21940537,1.0
8395382184946972956,394189,2017-08-18 21:17:50,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14380317880430524781,394184,2017-08-18 21:10:23,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12713341596843550601,394179,2017-08-18 20:36:35,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7085988274764265499,393840,2017-08-17 21:57:56,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-E925-FACX-C2X8-49772,0.0,1.0
1396224106143778895,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P3E4-L3B2-F3R5-AJL73,10.17999999,1.0
11697618053021266652,393456,2017-08-16 19:59:42,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1701159366591546710,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P3E4-L3B2-F3R5-AJL73,41.86,1.0
1658615532386492666,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P3E4-L3B2-F3R5-AJL73,10.88,1.0
12456760358354566795,392765,2017-08-14 21:23:25,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2512274300699753017,392732,2017-08-14 19:11:32,Ordinary Payment,S-P3E4-L3B2-F3R5-AJL73,S-67XA-W9AU-MFGE-DAPPG,1.0,1.0
2334062073226883552,392708,2017-08-14 17:41:24,Ordinary Payment,S-P3E4-L3B2-F3R5-AJL73,S-TK7P-PVWE-K2AC-45LZD,1.0,1.0
14033208157826343702,392301,2017-08-13 14:22:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-P3E4-L3B2-F3R5-AJL73,41.55,1.0
3883358323412667877,392078,2017-08-12 23:44:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-P3E4-L3B2-F3R5-AJL73,41.21,1.0
10116797549487137719,391447,2017-08-11 05:05:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-P3E4-L3B2-F3R5-AJL73,40.89,1.0
16951871563894218913,390346,2017-08-08 02:53:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-P3E4-L3B2-F3R5-AJL73,40.23,1.0
4768927633241489679,389239,2017-08-05 01:00:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-P3E4-L3B2-F3R5-AJL73,277.91999999,1.0
8660744782519893674,388753,2017-08-03 16:09:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-P3E4-L3B2-F3R5-AJL73,73.98,1.0
1149540716109107814,387429,2017-07-30 23:13:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-P3E4-L3B2-F3R5-AJL73,40.94,1.0
12329853833247523339,386640,2017-07-28 18:21:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-P3E4-L3B2-F3R5-AJL73,41.05999999,1.0
3715795781326296002,386101,2017-07-27 06:33:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-P3E4-L3B2-F3R5-AJL73,43.07,1.0
2080809546668971992,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-P3E4-L3B2-F3R5-AJL73,106.88,1.0
5993822294794993456,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-P3E4-L3B2-F3R5-AJL73,51.25,1.0
7615091734425847207,382659,2017-07-17 05:09:05,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16040458312172718014,382591,2017-07-17 00:06:41,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7891541488342362111,382376,2017-07-16 09:57:44,Ordinary Payment,S-P3E4-L3B2-F3R5-AJL73,S-X6XY-TNTX-AARV-F4RWM,100.0,1.0
16225596053584179886,382196,2017-07-15 21:53:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P3E4-L3B2-F3R5-AJL73,45.77,1.0
9885760397025142114,381891,2017-07-15 01:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P3E4-L3B2-F3R5-AJL73,20.32999999,1.0
3273008110620163365,381294,2017-07-13 09:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P3E4-L3B2-F3R5-AJL73,34.12999999,1.0
7483900530729181590,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P3E4-L3B2-F3R5-AJL73,35.06,1.0
9923900098436386539,378935,2017-07-06 19:15:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P3E4-L3B2-F3R5-AJL73,2.28395437,1.0
5233770313642260758,378868,2017-07-06 14:27:33,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17093120014181678837,378851,2017-07-06 13:20:52,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3411257515498196218,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P3E4-L3B2-F3R5-AJL73,13.15842206,1.0
8210907330943600847,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P3E4-L3B2-F3R5-AJL73,7.38123057,1.0
5749286752175283976,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,3.64963382,1.0
13456930594450593566,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-E925-FACX-C2X8-49772,0.0,1.0
17517466246222422246,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-E925-FACX-C2X8-49772,0.0,1.0
7779628025287709513,377532,2017-07-02 20:55:27,Account Update,S-P3E4-L3B2-F3R5-AJL73,,0.0,1.0
9635560371706360121,377527,2017-07-02 20:44:48,Ordinary Payment,S-P3E4-L3B2-F3R5-AJL73,S-LQB5-9XM9-9WGY-AQH9X,22.0,1.0
2806727962619588544,377523,2017-07-02 20:30:03,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2346034504030158628,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-E925-FACX-C2X8-49772,0.0,1.0
2147121330354856451,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-E925-FACX-C2X8-49772,0.0,1.0
11518632798264316949,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,13.21900723,1.0
9163569153855802452,376887,2017-07-01 01:37:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,2.583329,1.0
9807824068029955206,376517,2017-06-30 00:52:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,4.29417469,1.0
14738524123338020296,376103,2017-06-28 21:07:01,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7633784970397365851,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-P3E4-L3B2-F3R5-AJL73,43.80534747,1.0
5672885679286329114,375385,2017-06-26 20:56:53,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16422675646093553001,374693,2017-06-24 22:46:18,Ordinary Payment,S-P3E4-L3B2-F3R5-AJL73,S-8U9L-6DQM-V7QD-CMM6T,2.0,1.0
12209428079652286330,374291,2017-06-23 19:53:55,Ordinary Payment,S-P3E4-L3B2-F3R5-AJL73,S-8U9L-6DQM-V7QD-CMM6T,1.0,1.0
12984815993340449828,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,0.01000409,1.0
348596371783790878,373022,2017-06-20 06:35:56,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11752034446205779606,372855,2017-06-19 19:24:09,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1477310581569709765,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,3.24513334,1.0
3138525469555892976,372774,2017-06-19 14:06:23,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11828204147661615673,372380,2017-06-18 11:36:18,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1329886319135198130,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,0.31956607,1.0
4272577311943026884,372364,2017-06-18 10:31:14,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18050458743430952328,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,1.12275127,1.0
17954753896819238466,371428,2017-06-15 19:38:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,0.87016772,1.0
5566939360058233976,371068,2017-06-14 19:29:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,0.77431567,1.0
7678802305062805643,370653,2017-06-13 15:41:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,4.50166309,1.0
7890835443457543751,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P3E4-L3B2-F3R5-AJL73,1.16805682,1.0
6740920332271092642,369980,2017-06-11 18:08:28,Ordinary Payment,S-LQB5-9XM9-9WGY-AQH9X,S-P3E4-L3B2-F3R5-AJL73,10.0,1.0
11836551498245053451,369343,2017-06-09 23:38:12,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5979404235771988392,369206,2017-06-09 14:23:58,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7611251141939651829,369195,2017-06-09 13:52:33,Ordinary Payment,S-P3E4-L3B2-F3R5-AJL73,S-2MUK-KJND-SA76-6M5PW,1.0,1.0
8493866252309636098,369195,2017-06-09 13:52:33,Reward Recipient Assignment,S-P3E4-L3B2-F3R5-AJL73,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18113450398072144941,369193,2017-06-09 13:44:06,Ordinary Payment,S-2MUK-KJND-SA76-6M5PW,S-P3E4-L3B2-F3R5-AJL73,10.0,1.0
