ID,Height,timestamp,Type,From,To,Amount,Fee
1438104688553847464,713579,2020-01-29 12:02:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8AXP-QU9P-75BZ-GFV83,0.0,0.06615
861916329785707013,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8AXP-QU9P-75BZ-GFV83,0.00195103,1.0
18017062173462123729,471830,2018-03-24 00:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AXP-QU9P-75BZ-GFV83,100.06017511,1.0
12513842134776312295,466321,2018-03-08 14:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8AXP-QU9P-75BZ-GFV83,100.50702644,1.0
8161425611888408999,463416,2018-02-28 11:20:00,Reward Recipient Assignment,S-8AXP-QU9P-75BZ-GFV83,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7638959796568130930,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,10.9079777,1.0
1634168493211116256,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.80057977,1.0
9557530232664909199,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.08004864,1.0
12284198141282754975,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.40322215,1.0
18086017369156417668,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,1.74428931,1.0
4627882804812307590,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,1.93770885,1.0
7923809407590058227,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.20155449,1.0
14333852149873725563,459974,2018-02-18 20:26:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,4.45694998,1.0
17398293871410064493,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,6.13382463,1.0
11115974005231156564,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,0.14837895,1.0
3346467652079089511,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,1.58903914,1.0
10826445314186696089,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.15355954,1.0
15576507742663565564,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.25156217,1.0
1078220652632334054,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.47492915,1.0
5309439600269532445,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.89823132,1.0
7758095533654995703,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.72652396,1.0
12793916852427297758,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.66645828,1.0
10935899319100607373,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,9.12471143,1.0
2065885360176327667,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,4.29358456,1.0
876983019580766400,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.63748212,1.0
12024214710206693353,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,1.90298203,1.0
13682973350777426083,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,7.4939278,1.0
496393671285053813,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.31828056,1.0
18410051451676375592,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.84771033,1.0
9743147619376553958,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.69501678,1.0
10384240691426291467,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.57300717,1.0
3890901884472200743,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,12.35276902,1.0
6780649833250744308,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.64917764,1.0
2791549115666995948,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,4.75666826,1.0
441404537979118593,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,7.57520107,1.0
9827552229731240188,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,6.80376341,1.0
495514983381983767,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,5.41825026,1.0
5269990379238509229,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,1.54462489,1.0
1253955363487907184,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.33578613,1.0
4262581830450056807,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.42685363,1.0
17797857625053601551,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,5.00841918,1.0
9967201144360688844,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.85275736,1.0
11758857549071516070,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,9.06385528,1.0
7061378666770723810,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,6.49111942,1.0
3260981826811771726,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,8.82808376,1.0
12768974180389900175,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,7.75293982,1.0
10933006726209117251,450433,2018-01-23 04:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,1.56506108,1.0
7872238570475084917,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,0.02188014,1.0
16391995586179381644,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,0.04382464,1.0
15529393844440320821,448613,2018-01-18 02:06:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,0.06585493,1.0
6307934327214869916,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,0.20467759,1.0
9961227966825619826,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,1.56908083,1.0
14267975863413576863,444590,2018-01-06 20:09:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,0.01970292,1.0
6845185851168627818,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,0.02523866,1.0
9477999519709436408,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,1.03872576,1.0
14391195696327946007,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,4.45557441,1.0
7204524260530583907,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.60293715,1.0
951157578574392037,441417,2017-12-28 23:15:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,0.44716181,1.0
7181515715565479437,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,1.84598365,1.0
40617005125861924,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,4.16902836,1.0
8468644214465057758,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.52544747,1.0
16520751221592056767,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,9.31255625,1.0
11059886694235574345,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,10.55997497,1.0
9232395464529644930,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,10.77942559,1.0
13822938104017749923,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,20.17811472,1.0
12207335811514738560,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,44.25431375,1.0
4857091886341130176,417283,2017-10-22 11:50:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,764.41018002,1.0
12093940515455991426,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,14.25924821,1.0
3175973869874023824,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,10.62770618,1.0
2040208699177175090,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,7.09844421,1.0
2048898950544810935,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.78539507,1.0
14547971085441250123,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.40756488,1.0
16160924181356820616,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.75304708,1.0
14603492454068060298,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,7.66304639,1.0
14608594732694307174,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,4.02253742,1.0
18135316424852759032,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,9.34547218,1.0
5403734160289628873,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,10.3230234,1.0
14237454939899812747,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,11.72599382,1.0
1118563136854826622,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,8.23120936,1.0
15988892545712914147,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,12.73912251,1.0
3052885348369931364,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,13.63377982,1.0
5111343845030729556,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,9.52201621,1.0
9033229101248757509,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,8.13697363,1.0
9886883079724232471,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.10582872,1.0
8734465690003373406,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,9.09171838,1.0
17036220853932498520,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,8.28109118,1.0
17762786677963009879,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,8.9457533,1.0
16682576090855749673,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,16.76794415,1.0
18124123357330510057,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.79451199,1.0
7805840902401246007,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,4.44958932,1.0
2095204181949403058,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,17.72355894,1.0
9709545931081071653,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,10.89123941,1.0
10049593211196952218,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,20.94997129,1.0
3599272628864185063,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,6.94369587,1.0
12228417505979529890,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,6.28180872,1.0
4380651115230285106,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,11.34382374,1.0
140469555825393768,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,10.89885045,1.0
10974315299604072565,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,6.18579235,1.0
3182653025182767766,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,5.74534106,1.0
4614558279576724056,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,12.61241122,1.0
16751606056340551164,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,14.50449027,1.0
11276229551895452215,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,11.10581897,1.0
9084784727497676662,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,6.76201275,1.0
14742968562786299743,408469,2017-09-27 19:45:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.80751858,1.0
16869203784567970123,408281,2017-09-27 07:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,11.99114517,1.0
1376682306367125536,408002,2017-09-26 12:17:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,782.70820664,1.0
955228981588359855,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,22.89481364,1.0
10027457912398857181,407750,2017-09-25 19:44:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,4.44853026,1.0
8047190252234859351,407554,2017-09-25 06:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,919.83470244,1.0
16042555507622358151,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,6.16887782,1.0
15484526030583997865,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,7.56457092,1.0
233859898719100285,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,6.2860099,1.0
7918058860437955084,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.62141356,1.0
8352440393969035196,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,16.03847811,1.0
10289293125287780783,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,11.76443063,1.0
1953800730619756435,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,13.75389813,1.0
2830822466823447394,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,13.23925902,1.0
12762279479032571276,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,9.53878184,1.0
10352043994381810392,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,7.57075234,1.0
2908254500420758036,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,2.0559444,1.0
635999975131656775,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,5.87135181,1.0
17302536508099290954,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,5.57027245,1.0
8794516481998026826,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,7.22693958,1.0
63033405364816871,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,1.5396982,1.0
3133873730513139359,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.69605378,1.0
8327006581405564704,403486,2017-09-13 20:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,6.64275178,1.0
1115975259502716301,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,29.6106426,1.0
1273591143876819996,402940,2017-09-12 08:43:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,19.01709678,1.0
5523644379745248670,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,4.7507652,1.0
11421181995842382667,401345,2017-09-07 21:49:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,25.43228039,1.0
10711522597546247603,400952,2017-09-06 19:05:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,647.68943951,1.0
16739453821324397841,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,19.2611644,1.0
15530777841062547299,400410,2017-09-05 06:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,20.3609082,1.0
14227193897474074781,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,11.71645662,1.0
6638591076159442083,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,12.48575635,1.0
3850859818471933997,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,18.34881764,1.0
11664950093764002316,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,8.04347643,1.0
12427415121434056911,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,10.86491258,1.0
13899211317329809257,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8AXP-QU9P-75BZ-GFV83,0.42888802,1.0
7655536577161486701,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,10.79613038,1.0
10120324705047190515,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,144.23270636,1.0
14267159299413304593,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,6.49391281,1.0
14499881882649744735,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,14.9126354,1.0
12033336462538086792,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,18.12345539,1.0
8744494499137611459,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,2.6268853,1.0
10321247027544401271,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,33.29194677,1.0
17135462848378078404,395579,2017-08-22 18:37:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,17.70522031,1.0
4420134163677449040,395129,2017-08-21 12:17:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,18.33976988,1.0
10824807651095191933,395127,2017-08-21 12:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,15.53415472,1.0
5310192636066754528,395121,2017-08-21 12:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,15.53415472,1.0
11080231447623506346,394880,2017-08-20 19:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,15.53415472,1.0
1968885817152561722,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,10.21896729,1.0
12446167447980525454,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,29.80028776,1.0
11572638016087049779,393035,2017-08-15 16:10:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,17.98755033,1.0
16660197932996681210,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,21.5967967,1.0
430266973598820152,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,13.25365735,1.0
7726442919131031458,391821,2017-08-12 06:28:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,14.68963234,1.0
7212071537495531974,391528,2017-08-11 10:26:44,Ordinary Payment,S-8AXP-QU9P-75BZ-GFV83,S-TAV3-29YE-D6Q8-DF77K,2340.0,1.0
3009424973831923897,391364,2017-08-10 23:32:41,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8AXP-QU9P-75BZ-GFV83,0.0,1.0
