ID,Height,timestamp,Type,From,To,Amount,Fee
12308660925865922826,780318,2020-08-02 21:55:33,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.0441
11766310730173204285,742018,2020-04-18 01:13:32,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-8MGN-VJ3K-242W-389HZ,3.0,0.0147
3214376274609593397,741399,2020-04-16 07:59:16,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-DK47-RPMP-QT4D-7V9SN,4.0,0.0588
11192466102722577024,741345,2020-04-16 04:18:26,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-53BG-JGNZ-5ZZY-B4HZ6,1.0,0.05145
15928784990225242006,741136,2020-04-15 13:57:27,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-VWQW-RFDD-6GCW-37MHB,2.0,0.0294
9817029874410455774,739755,2020-04-11 17:18:32,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-53BG-JGNZ-5ZZY-B4HZ6,2.0,0.03675
16090720261391218515,739217,2020-04-10 05:32:21,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-QEVC-F98B-QRH4-5G3LQ,4.0,0.0294
6146233017387466444,739130,2020-04-09 23:45:31,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-M777-87AM-ZZEM-98LCL,9.0,0.0441
5836834091299596818,738642,2020-04-08 15:03:31,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-53BG-JGNZ-5ZZY-B4HZ6,20.0,0.03675
13204780044036314371,738115,2020-04-07 03:23:18,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-5W33-WE6D-87RB-8U8Q5,8.0,0.05145
963572391868658211,737420,2020-04-05 04:59:29,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-NMR5-Y9CX-ZZ6A-8ZNDB,6.0,0.05145
18225425352663891417,737395,2020-04-05 02:41:54,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-53BG-JGNZ-5ZZY-B4HZ6,8.0,0.0441
3236033240987873995,736760,2020-04-03 08:34:50,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-53BG-JGNZ-5ZZY-B4HZ6,2.0,0.00735
12308990025904718226,736544,2020-04-02 17:36:02,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-53BG-JGNZ-5ZZY-B4HZ6,1.0,0.0294
18102198282019388307,735051,2020-03-29 13:37:14,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-AE5Q-ZY56-NYBF-DY2JY,8.0,0.05145
18290527158166462154,733946,2020-03-26 11:32:08,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-53BG-JGNZ-5ZZY-B4HZ6,11.0,0.03675
7974548591529213230,733707,2020-03-25 19:40:36,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-8C9X-NPW7-PQ4G-GRBFZ,9.0,0.02205
13216272247421513513,732759,2020-03-23 03:48:06,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-53BG-JGNZ-5ZZY-B4HZ6,1.0,0.0441
1332810387317677487,732702,2020-03-22 23:53:17,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-856X-W4LB-S77P-ENQZ5,2.0,0.0441
13670710773619128868,732206,2020-03-21 14:58:15,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-53BG-JGNZ-5ZZY-B4HZ6,10.0,0.05145
8324896795978664483,731236,2020-03-18 21:52:42,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-845Z-SRBQ-5CJ6-54TKT,1.0,0.0588
3702056346969293205,729523,2020-03-14 02:48:56,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-5YFJ-UATY-P8N6-DSSHQ,3.0,0.02205
4832030387140442065,728845,2020-03-12 05:41:46,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-53BG-JGNZ-5ZZY-B4HZ6,2.0,0.0588
14552060003152901570,726460,2020-03-05 13:03:45,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-EDW8-33DN-B5HX-FHAZW,3.0,0.0294
15063624104852415713,724723,2020-02-29 16:20:49,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-53BG-JGNZ-5ZZY-B4HZ6,3.0,0.0441
8610343553448206471,724004,2020-02-27 16:07:33,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-53BG-JGNZ-5ZZY-B4HZ6,1.0,0.0294
14702398671471375138,723935,2020-02-27 11:22:22,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-PK9N-Q4QC-YP9T-FUTR2,4.0,0.0294
3396368048589983539,723571,2020-02-26 11:03:52,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-53BG-JGNZ-5ZZY-B4HZ6,2.0,0.00735
14914490337410658482,723426,2020-02-26 01:07:42,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-53BG-JGNZ-5ZZY-B4HZ6,3.0,0.03675
13222234218166290694,722484,2020-02-23 09:47:17,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-4D74-499Y-2HKJ-EVFYU,3.0,0.03675
18336409478282229025,721714,2020-02-21 06:04:40,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-53BG-JGNZ-5ZZY-B4HZ6,3.0,0.02205
12728872749344034182,717124,2020-02-08 10:01:41,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-L2FF-CBA6-L5S8-GE2EG,25.0,0.02205
2622773246124452964,716302,2020-02-06 02:44:55,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-8WK7-CFSP-F7L6-GTJMP,1.0,0.05145
8312236053042252450,716277,2020-02-06 00:57:54,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-826J-RVQN-TU9Z-FLB5Y,5.0,0.00735
3382791909083211056,716227,2020-02-05 21:30:45,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-53BG-JGNZ-5ZZY-B4HZ6,5.0,0.0588
4860952857176751498,715696,2020-02-04 09:52:20,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-53BG-JGNZ-5ZZY-B4HZ6,26.0,0.0294
13420220061966306952,714810,2020-02-01 22:42:26,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-2QAF-K4ZU-PQZE-37SJT,8.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-53BG-JGNZ-5ZZY-B4HZ6,10.0,0.0735
