ID,Height,timestamp,Type,From,To,Amount,Fee
2264755437004600655,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B49M-FJJX-DST6-3BJV4,0.0,1.0
12979410433498900092,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B49M-FJJX-DST6-3BJV4,0.0,1.0
18016374605642489110,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B49M-FJJX-DST6-3BJV4,0.0,1.0
1225938924787244640,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B49M-FJJX-DST6-3BJV4,0.0,1.0
17813164051238034425,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B49M-FJJX-DST6-3BJV4,0.0,1.0
8065340832941054036,32332,2014-11-09 21:52:40,Ordinary Payment,S-B49M-FJJX-DST6-3BJV4,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
9221730527741480155,32328,2014-11-09 21:38:16,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,2500.0,3.0
4114519713171879463,29487,2014-11-01 22:55:17,Ordinary Payment,S-B49M-FJJX-DST6-3BJV4,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
6235889889950359609,29485,2014-11-01 22:38:34,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,2000.0,2.0
9663104928823851065,26599,2014-10-24 20:51:23,Ordinary Payment,S-B49M-FJJX-DST6-3BJV4,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
17653223393261207422,26596,2014-10-24 20:40:51,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,890.0,1.0
5054632553049797474,24464,2014-10-18 22:13:34,Ordinary Payment,S-B49M-FJJX-DST6-3BJV4,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3003748707103125255,24463,2014-10-18 22:05:41,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,2500.0,3.0
12901764680057294686,20999,2014-10-09 05:49:59,Ordinary Payment,S-B49M-FJJX-DST6-3BJV4,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
10741139591614029633,20998,2014-10-09 05:48:22,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,2390.0,2.0
11698929678733081750,17706,2014-09-30 00:43:43,Ordinary Payment,S-B49M-FJJX-DST6-3BJV4,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
16622032733522675820,17687,2014-09-29 23:33:01,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,4200.0,4.0
