ID,Height,timestamp,Type,From,To,Amount,Fee
170516109691644137,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQZG-BUT9-6VY2-43YTC,1e-07,1.0
13531547538427087194,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQZG-BUT9-6VY2-43YTC,1e-07,1.0
9381626134527703886,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,2.0,1.0001
9449723949109155199,336362,2017-03-09 18:30:17,Ordinary Payment,S-VQZG-BUT9-6VY2-43YTC,S-QLR6-DDYR-D23U-DQKYM,1143.0,1.0
12249733758703889593,335745,2017-03-08 00:58:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQZG-BUT9-6VY2-43YTC,1000.0,1.0
571544844420698016,335716,2017-03-07 23:00:11,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-VQZG-BUT9-6VY2-43YTC,10.0,1.0
14873187504902135159,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,1.0,1.0
5038968847159038970,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,1.0,3.0
10685006372137933616,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,2.0,2.0
13525734500279200065,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,3.0,3.0
6020967566697861679,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,3.0,1.0
4544973722374105855,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,3.0,3.0
18375271493215576880,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,20.0,1.0
15934062946441560384,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,2.0,1.0
1418854327841187798,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,5.0,2.0
794247451360091475,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,6.0,5.0
14099038289572565522,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,5.0,5.0
13588626953460887295,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,12.0,2.0
10529449011584919927,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,2.0,2.0
12837618641995914851,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,2.0,2.0
11422657541882987219,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,4.0,4.0
10012291836947224719,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQZG-BUT9-6VY2-43YTC,2.0,1.0
15413028033148889943,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,2.0,1.0
7660174093659456443,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,2.0,1.0
10505276441446190128,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,2.0,1.0
11104485233475189350,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,5.0,2.0
10223614571352790518,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,5.0,2.0
7944486494484433909,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,11.0,2.0
14226401064188507274,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,14.0,2.0
12101618539156985487,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,8.0,2.0
11102060818901579472,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,10.0,2.0
9031549156119910924,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,2.0,2.0
9853725268861721705,329350,2017-02-18 03:26:16,Ordinary Payment,S-VQZG-BUT9-6VY2-43YTC,S-QLR6-DDYR-D23U-DQKYM,137.0,1.0
10189011067724795551,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,3.0,2.0
15582873290954094503,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,10.0,6.0
16119116334274134562,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,10.0,6.0
4198887513053192558,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,6.0,6.0
13473938392313259389,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,5.0,1.0
13657804334500426666,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,5.0,1.0
6532918051743965225,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,12.0,1.0
2421115103623712979,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,7.0,3.0
2613630364863117471,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,10.0,3.0
11802450104708796508,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,10.0,3.0
14685353279973148641,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,20.0,1.0
17132431077462280558,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,10.0,1.0
4422086358860636439,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,15.0,1.0
4181224671432164011,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQZG-BUT9-6VY2-43YTC,10.0,1.0
12097547664284129548,324852,2017-02-05 14:01:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQZG-BUT9-6VY2-43YTC,5.0,1.0
