ID,Height,timestamp,Type,From,To,Amount,Fee
1720959630070535806,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,45.79,1.0
15612843675574128389,423410,2017-11-08 14:53:57,Ordinary Payment,S-TWR5-2ETE-KSPK-HCCWK,S-FDWG-A6NA-YEFZ-2Q8E8,3573.59986476,1.0
6072728512394538522,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,50.88999999,1.0
2956436899187656237,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,50.27999999,1.0
13774069427251248641,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,50.23999999,1.0
4376760782923572811,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,143.25,1.0
9672372786853793967,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,53.23,1.0
11336144636743538506,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TWR5-2ETE-KSPK-HCCWK,24.53796013,1.0
12534748488090033114,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,56.21,1.0
8409808226347390579,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,57.87999999,1.0
14508824347912254328,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TWR5-2ETE-KSPK-HCCWK,23.53501887,1.0
8482283809531705489,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,52.03,1.0
17690709489454067734,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TWR5-2ETE-KSPK-HCCWK,23.47807547,1.0
15914145054885878219,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,58.53999999,1.0
12660441852731242384,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,64.62,1.0
13618321412036956622,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TWR5-2ETE-KSPK-HCCWK,23.5477975,1.0
15951014189930384570,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,56.05,1.0
17148777081817622125,405982,2017-09-20 20:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,55.02,1.0
13403299248972482833,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TWR5-2ETE-KSPK-HCCWK,23.27784403,1.0
4955499673028820579,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,75.01999999,1.0
8331086148381197100,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,55.96999999,1.0
11649071133382608556,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,51.27999999,1.0
889556170625626440,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TWR5-2ETE-KSPK-HCCWK,22.5,1.0
1913319807466053009,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,55.49999999,1.0
16153295479663468047,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,53.86,1.0
1712056422658375621,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,39.0,1.0
1892728839688499857,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,50.73,1.0
8527239528075664565,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,70.32,1.0
8935052923606817142,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,92.72,1.0
17792256222061215645,400741,2017-09-06 05:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,195.66,1.0
15432597191388648622,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,91.67,1.0
6051895279734807339,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,55.33,1.0
885888507388825291,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,66.01,1.0
4711384603537739524,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,56.07999999,1.0
563024550761341038,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,81.0,1.0
10284764164413702507,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,65.35,1.0
1163284150026430961,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TWR5-2ETE-KSPK-HCCWK,22.5,1.0
9609342264702790364,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,64.30999999,1.0
6162338720836495896,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,51.35999999,1.0
10968499032762861265,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,54.31,1.0
14833332667133697588,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TWR5-2ETE-KSPK-HCCWK,21.8,1.0
9503847335327515682,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,130.13,1.0
13993294016280804227,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,46.37,1.0
3230398546218714608,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,51.02,1.0
12272653663902472236,396537,2017-08-25 10:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,203.38,1.0
8305211334985623723,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,85.71,1.0
3872405563410544486,396180,2017-08-24 10:28:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,405.97,1.0
1919850931194008537,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,72.68,1.0
683546995202727282,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,41.0,1.0
17669201459546325613,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,22.0,1.0
1903244755561982606,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,68.45999999,1.0
11660215678319840317,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,64.20999999,1.0
13562891009902004186,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWR5-2ETE-KSPK-HCCWK,63.48,1.0
9062968427654335139,393243,2017-08-16 05:47:01,Ordinary Payment,S-TWR5-2ETE-KSPK-HCCWK,S-FDWG-A6NA-YEFZ-2Q8E8,8300.0,1.0
14910279513778129281,393204,2017-08-16 02:57:48,Ordinary Payment,S-TWR5-2ETE-KSPK-HCCWK,S-FDWG-A6NA-YEFZ-2Q8E8,10.0,1.0
8085084899701586131,393204,2017-08-16 02:57:48,Reward Recipient Assignment,S-TWR5-2ETE-KSPK-HCCWK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14043444315312298749,391850,2017-08-12 08:07:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,736.48814856,1.0
16013188206345207064,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,17.81432404,1.0
7980501437633888017,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,28.79413723,1.0
9778622028024698328,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,87.72,1.0
4335863681516356920,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,34.22946066,1.0
14506179431521927885,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,25.39694296,1.0
8976890707160043140,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,74.32818136,1.0
11402593747265701253,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,40.48898106,1.0
13765306284198037102,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,33.74979066,1.0
15548672246407525301,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,23.99291421,1.0
7494481376481836805,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,211.08341411,1.0
517481996514269211,387642,2017-07-31 13:41:47,Reward Recipient Assignment,S-TWR5-2ETE-KSPK-HCCWK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15656644904541708976,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-TWR5-2ETE-KSPK-HCCWK,5.02936432,1.0
8675093098002381768,383568,2017-07-19 17:31:28,Reward Recipient Assignment,S-TWR5-2ETE-KSPK-HCCWK,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7830134544299855541,383450,2017-07-19 09:41:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,120.21323627,1.0
10671157331451490735,383090,2017-07-18 09:35:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,974.24062774,1.0
4525878640579118734,383068,2017-07-18 08:04:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,955.28675602,1.0
1096323379928564116,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,65.97994312,1.0
8569290057147155469,382484,2017-07-16 16:52:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TWR5-2ETE-KSPK-HCCWK,51.54694661,1.0
5748371996232508587,382039,2017-07-15 11:35:07,Reward Recipient Assignment,S-TWR5-2ETE-KSPK-HCCWK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17656233005116824145,381846,2017-07-14 22:12:39,Reward Recipient Assignment,S-TWR5-2ETE-KSPK-HCCWK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18325857594724049492,380195,2017-07-10 07:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,816.60999999,1.0
12418284265138825246,379207,2017-07-07 13:04:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,250.62,1.0
1156425800055545706,377607,2017-07-03 02:09:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,1022.41,1.0
6362694174647973420,377424,2017-07-02 13:41:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,253.12999999,1.0
10556218651114709443,376186,2017-06-29 02:42:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,250.16,1.0
8563877199206930302,375211,2017-06-26 09:12:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,662.95999999,1.0
16202674951409492072,374358,2017-06-23 23:58:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,623.04,1.0
8680649065168558417,373861,2017-06-22 14:26:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,250.17,1.0
17387686242898846799,373137,2017-06-20 14:17:12,Account Update,S-TWR5-2ETE-KSPK-HCCWK,,0.0,1.0
8481844889814709264,372861,2017-06-19 19:53:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,254.7,1.0
5649357726480616316,371794,2017-06-16 20:02:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,504.11,1.0
14325501698507246108,370281,2017-06-12 14:22:35,Reward Recipient Assignment,S-TWR5-2ETE-KSPK-HCCWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10273654312047299457,368546,2017-06-07 18:07:19,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-TWR5-2ETE-KSPK-HCCWK,5.0,1.0
9653337812196656292,368157,2017-06-06 16:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TWR5-2ETE-KSPK-HCCWK,1.0,1.0
