ID,Height,timestamp,Type,From,To,Amount,Fee
15052593129416101227,874130,2021-04-20 17:47:18,Ordinary Payment,S-V5R2-2LXL-B2YA-7A9J3,S-TL5Y-FA3H-64VJ-59L7D,1e-08,0.00735
17506782823999864328,874006,2021-04-20 09:28:26,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V5R2-2LXL-B2YA-7A9J3,0.0147,0.0147
17010559495008739945,874005,2021-04-20 09:23:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V5R2-2LXL-B2YA-7A9J3,0.0147,0.0147
12670551170151819017,874004,2021-04-20 09:20:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V5R2-2LXL-B2YA-7A9J3,0.0147,0.0147
4332388171317290367,874003,2021-04-20 09:17:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V5R2-2LXL-B2YA-7A9J3,0.0147,0.0147
12618424374874095937,874002,2021-04-20 09:12:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V5R2-2LXL-B2YA-7A9J3,0.0147,0.0147
2197334263139764873,874001,2021-04-20 09:10:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V5R2-2LXL-B2YA-7A9J3,0.0147,0.0147
15791165581464543424,874000,2021-04-20 09:07:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V5R2-2LXL-B2YA-7A9J3,0.0147,0.0147
6161574141483329923,873999,2021-04-20 09:03:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V5R2-2LXL-B2YA-7A9J3,0.0147,0.0147
5795503357734252475,873998,2021-04-20 08:59:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V5R2-2LXL-B2YA-7A9J3,0.0147,0.0147
13798861390801593065,873997,2021-04-20 08:56:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V5R2-2LXL-B2YA-7A9J3,0.0147,0.0147
14962487644427666586,873996,2021-04-20 08:52:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V5R2-2LXL-B2YA-7A9J3,0.0147,0.0147
