ID,Height,timestamp,Type,From,To,Amount,Fee
2518882851646965598,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZM4-CSAR-DKRB-6GWV9,0.0,1.0
15425691791530983597,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZM4-CSAR-DKRB-6GWV9,0.0,1.0
13649149614663955062,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZM4-CSAR-DKRB-6GWV9,0.0,1.0
4047272741118211809,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZM4-CSAR-DKRB-6GWV9,0.0,1.0
15783475914268562713,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZM4-CSAR-DKRB-6GWV9,0.0,1.0
13247545517484746178,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZM4-CSAR-DKRB-6GWV9,0.0,1.0
12738966190872746909,171890,2015-12-05 06:04:55,Ordinary Payment,S-EZM4-CSAR-DKRB-6GWV9,S-Z2Z5-NV8P-X26Z-DG36S,55249.0,1.0
9096938544430824195,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EZM4-CSAR-DKRB-6GWV9,0.0,1.0
17983292846739185618,110004,2015-06-15 03:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,736.36280063,1.0
440401897422309290,108740,2015-06-11 14:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,304.68444887,1.0
1013481893269994055,107170,2015-06-07 04:45:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,302.06759822,1.0
18125004177482822305,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,309.01746039,1.0
15502759943789907203,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,301.50721601,1.0
9295602120232645584,103350,2015-05-27 12:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,309.1276115,1.0
1773131063398562081,102353,2015-05-24 17:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,312.17990013,1.0
6042304792593881751,100832,2015-05-20 11:21:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,310.80877267,1.0
18128949947010998260,99911,2015-05-17 22:10:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,303.10391517,1.0
2453132544797083499,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,300.66559906,1.0
11394880154037574762,98012,2015-05-12 14:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,312.54244583,1.0
16976468112866674506,97382,2015-05-10 20:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,302.20091396,1.0
18324047987357240682,96820,2015-05-09 06:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,307.68014497,1.0
7226415359658402891,95700,2015-05-06 03:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,306.77674044,1.0
14968625315783909521,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,301.64798416,1.0
10200828435588186681,93280,2015-04-29 09:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,302.92646691,1.0
16388523184017485286,92510,2015-04-27 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,305.61638353,1.0
12705084690447613279,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,306.51562259,1.0
7166377213598120169,90745,2015-04-22 06:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,498.29996742,1.0
13528772834645412883,89940,2015-04-20 00:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,303.36310783,1.0
3901064819765470881,88750,2015-04-16 17:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,301.53721989,1.0
17400519228565449284,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,300.11416439,1.0
7461175040138087606,86750,2015-04-11 02:43:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,302.64184055,1.0
12372719395421701512,85462,2015-04-07 12:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,304.618243,1.0
4944976478132437531,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,314.59554249,1.0
16330949199965275819,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,301.44617229,1.0
11854944079681021171,83261,2015-04-01 08:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,301.70691236,1.0
7730934948807328582,81780,2015-03-28 05:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,317.56554465,1.0
15516434213186653603,80232,2015-03-23 21:05:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,339.31414966,1.0
11441195933595664507,78780,2015-03-19 19:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,436.20375941,1.0
16797871887104747119,77890,2015-03-17 08:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,301.10324318,1.0
15249793109583812418,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,328.02422915,1.0
15842764038474391157,75563,2015-03-10 19:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,300.63988846,1.0
4302669580159343497,74640,2015-03-08 06:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,307.7993744,1.0
17201362472097172434,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,301.63492271,1.0
6846464001033566153,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,300.02035019,1.0
10479946208556134889,71700,2015-02-28 01:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,395.98366154,1.0
5128520339006363116,71190,2015-02-26 14:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,301.40007473,1.0
8147314770160049454,70480,2015-02-24 15:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,305.90622297,1.0
5978583561266791722,69040,2015-02-20 14:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,380.14012726,1.0
13656153626362433618,68851,2015-02-20 01:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,309.25860644,1.0
1059996379896290330,68010,2015-02-17 17:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,317.25772923,1.0
15032550066727177731,66961,2015-02-14 19:02:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,314.48996762,1.0
4670662780592236192,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,309.33683279,1.0
532516625407065520,65340,2015-02-10 06:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,302.57646162,1.0
17841281335514317527,64811,2015-02-08 18:44:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,302.57678024,1.0
18170601988792075879,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZM4-CSAR-DKRB-6GWV9,0.0,1.0
4442604536276396219,63940,2015-02-06 08:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,306.0826941,1.0
10815119607143684386,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZM4-CSAR-DKRB-6GWV9,0.0,1.0
17886550106817110879,63223,2015-02-04 08:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,302.29402131,1.0
4774886538702012749,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,320.50070183,1.0
12537596451928067728,62040,2015-02-01 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,333.02554075,1.0
4246015347969007937,61441,2015-01-30 08:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,315.93153934,1.0
8301156785225866737,60821,2015-01-28 14:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,303.44672371,1.0
4877099802361264454,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,342.05756642,1.0
5278785318076415885,59790,2015-01-25 18:10:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,303.80961512,1.0
9426339056544811020,59363,2015-01-24 13:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,1088.2856856,1.0
17537756583282555357,59301,2015-01-24 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,304.41007768,1.0
4291745340413172960,58511,2015-01-22 03:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,304.73720625,1.0
1958039669264193426,58091,2015-01-20 23:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,318.3711747,1.0
18229963144597754722,57280,2015-01-18 17:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,310.27798463,1.0
3101895775014349907,56530,2015-01-16 14:51:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,302.81699154,1.0
4817271523908095383,55950,2015-01-15 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,306.0103494,1.0
10761900867791181503,55530,2015-01-13 20:24:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,309.14432329,1.0
12952973998772043182,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,315.18996784,1.0
6438129048202549591,54550,2015-01-11 02:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,360.06185003,1.0
2825096142431164991,54130,2015-01-09 21:25:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,300.61118088,1.0
12288392457154677006,53540,2015-01-08 05:53:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,306.21245234,1.0
9965023183922665054,53020,2015-01-06 18:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,301.76796355,1.0
11846348947159949085,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,340.57053657,1.0
12515832200257355657,51981,2015-01-03 21:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,300.60274897,1.0
11929110831695914663,51481,2015-01-02 11:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,302.91231026,1.0
17593262300718349816,50931,2014-12-31 22:56:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,301.55332387,1.0
5500070348108002426,50430,2014-12-30 13:15:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,300.68343541,1.0
1234432619239948004,50050,2014-12-29 11:47:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,302.45425739,1.0
15449460513057942788,49571,2014-12-28 04:01:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,308.99799348,1.0
10998947663326939070,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,392.0670369,1.0
768863976212806079,48991,2014-12-26 12:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,302.78391631,1.0
7047539778838866647,48301,2014-12-24 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,301.34275238,1.0
9945161395462754794,47740,2014-12-23 00:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,312.91681186,1.0
10733007429353054201,47181,2014-12-21 10:43:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,305.30064687,1.0
4787678855126205026,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,113.97155385,1.0
16889574804102053665,46230,2014-12-18 19:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,227.34286918,1.0
4760222483965865724,45802,2014-12-17 14:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,238.46460592,1.0
17219786155626180838,45283,2014-12-16 03:31:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,50.23623424,1.0
8240996182107180464,45206,2014-12-15 22:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,50.48388638,1.0
2003205806459867299,45150,2014-12-15 18:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,51.3863716,1.0
7469744504892326286,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,99.161391,1.0
11525909746639657944,44996,2014-12-15 07:54:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,50.89207651,1.0
16071025668780463272,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,142.52955189,1.0
11763616963299862840,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,128.05081528,1.0
16935793511931953257,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,87.05529534,1.0
13128541668408267271,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,51.81363429,1.0
7643123845405104441,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,138.07980872,1.0
14940481571084333883,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,106.67025564,1.0
11987050364108347569,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,51.45464662,1.0
8547809210045470489,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,57.21195967,1.0
11893651910369135100,43603,2014-12-11 10:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,58.95027218,1.0
4735724213235376694,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,99.50983726,1.0
9037919158820717589,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,64.51487954,1.0
92637425997299915,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,121.58899158,1.0
17630678134590536683,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,52.69935023,1.0
6919717091087117723,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,106.62208079,1.0
11879922293673115750,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,145.24922059,1.0
7696343891391862311,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,69.67687015,1.0
2977954082342970207,42541,2014-12-08 10:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,212.38914943,1.0
534574831979159758,42514,2014-12-08 08:46:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,208.39904089,1.0
11524185541709779884,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,168.52746229,1.0
18061524007278846195,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,109.70390137,1.0
5168700589364475924,42299,2014-12-07 18:18:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,204.56883715,1.0
8630762779663289718,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,107.19252071,1.0
15657188576735787291,42003,2014-12-06 22:43:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,60.69703509,1.0
2358450399329781076,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,76.37956412,1.0
17701772769608298881,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,128.80484596,1.0
15111620835581735988,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,59.56205812,1.0
4308201623853856556,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,50.48480011,1.0
18107806798097653245,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,54.04178045,1.0
8208341506168961651,41103,2014-12-04 10:22:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,52.46597456,1.0
5270879287990716036,41003,2014-12-04 03:21:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,66.22863952,1.0
2165226652926081785,40803,2014-12-03 13:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,78.04470698,1.0
9388207916027194431,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,57.60073195,1.0
4984037380321572333,40501,2014-12-02 18:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,62.33125492,1.0
15875128508389752291,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,104.54079212,1.0
11889425230360140734,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,65.42726207,1.0
5145277745381467637,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,96.01067155,1.0
14090631674561215538,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,106.58085841,1.0
14826845172466931874,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,64.59022678,1.0
451811255466373788,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,63.79699533,1.0
4971971931961012938,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,52.14816249,1.0
16914189626386478277,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,113.6662777,1.0
13177793120838159961,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,75.86263487,1.0
2400955634189006222,38702,2014-11-27 17:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,135.55026292,1.0
5461154476568260342,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,91.43016973,1.0
8675574084524381140,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,86.45710298,1.0
2295099715709235658,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,79.02777053,1.0
10138753373060552321,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,95.25158408,1.0
7411076150973893852,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,104.23165858,1.0
7190227414203164063,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,127.37709118,1.0
14695963314992630154,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,61.97024508,1.0
12961079223044088159,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,69.19670292,1.0
16204039615520089637,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,97.89412869,1.0
6378827191901077831,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,64.78786155,1.0
10026735819325998070,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,166.23297178,1.0
12431418171249092178,36902,2014-11-22 16:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,216.32877665,1.0
5906328973454865355,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,50.60100985,1.0
15073518699704597320,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,123.20804856,1.0
10305546398963148031,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,120.27133097,1.0
7977099580346650644,36376,2014-11-21 04:54:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,203.96793923,1.0
290177316539214849,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZM4-CSAR-DKRB-6GWV9,114.19519401,1.0
