ID,Height,timestamp,Type,From,To,Amount,Fee
17535344638214754543,779875,2020-08-01 16:16:57,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-4Y3L-HTP3-9HX5-2QU9P,10.4708,0.0147
8654944024211334611,741536,2020-04-16 17:18:26,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-2GCZ-TB5Q-PD4H-AY7BW,7.0,0.03675
2874973161434861806,740827,2020-04-14 17:37:04,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.0588
1470471332758244193,739011,2020-04-09 15:25:49,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-L424-NUSR-MBGP-2RS4M,8.0,0.0588
4297471243739728015,738157,2020-04-07 06:18:24,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-2GCZ-TB5Q-PD4H-AY7BW,1.0,0.0294
3260576241162571211,736707,2020-04-03 04:35:26,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-S8K6-QSMA-RGCM-E9NYU,3.0,0.0588
13785288233243792853,736684,2020-04-03 03:02:15,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-2GCZ-TB5Q-PD4H-AY7BW,10.0,0.02205
17948906458978156863,736453,2020-04-02 12:01:33,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-C4NV-8R7R-RAX8-FUAZN,1.0,0.03675
5931488813486997779,735197,2020-03-29 23:33:10,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-W3TD-WV8F-XV3L-4FJKY,4.0,0.02205
14047141450797898367,734981,2020-03-29 08:44:57,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.03675
13675227612406318675,734152,2020-03-27 01:10:42,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.02205
3472613521390198569,733808,2020-03-26 02:25:54,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-Y9RK-NV58-RK86-HM8H4,2.0,0.0294
13900177744630302369,733221,2020-03-24 10:52:54,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-2GCZ-TB5Q-PD4H-AY7BW,1.0,0.0588
11020993857192764020,732959,2020-03-23 17:12:11,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-6KWV-HB3K-EZYY-HJSPM,2.0,0.00735
9474453569762847603,730919,2020-03-18 00:33:08,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.0147
8427245668316574999,730035,2020-03-15 13:18:25,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-DUF5-JFG2-QAS6-9AR2F,4.0,0.03675
12538889770510762965,729995,2020-03-15 10:26:11,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-2GCZ-TB5Q-PD4H-AY7BW,6.0,0.0441
11265709973144166674,728742,2020-03-11 22:21:00,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-DVGC-8H9B-CR3A-9AFFK,2.0,0.0294
1501825589015956990,725602,2020-03-03 03:21:53,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.0588
16668762668647102541,722842,2020-02-24 10:02:05,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-36NF-C68R-ZLF8-HQZ5A,1.0,0.05145
8404832933078864307,722203,2020-02-22 15:00:54,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-2GCZ-TB5Q-PD4H-AY7BW,1.0,0.0294
2184483239558373011,719262,2020-02-14 09:33:04,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-HL4Y-Y8YL-S5GA-3RV4Z,3.0,0.0588
6743947237279808889,719241,2020-02-14 08:26:30,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-M69H-JTFE-BK4M-74LJP,1.0,0.03675
16922110184672094568,717198,2020-02-08 14:32:50,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.00735
1605111571001111300,717023,2020-02-08 03:16:25,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-GLCP-BDUW-AC47-EDXUY,2.0,0.0294
18397805093180153513,716644,2020-02-07 01:21:49,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-2GCZ-TB5Q-PD4H-AY7BW,3.0,0.02205
9058866478746135853,715621,2020-02-04 04:55:56,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-2GCZ-TB5Q-PD4H-AY7BW,1.0,0.02205
14119190202226994572,711644,2020-01-24 02:03:20,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-9JS5-QXXB-YUQU-95VAW,1.0,0.0294
16903830556129769958,711625,2020-01-24 00:38:28,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-W8X4-2XLW-35QA-8KMXA,10.0,0.0294
6278048397738900252,711598,2020-01-23 23:09:40,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-2GCZ-TB5Q-PD4H-AY7BW,1.0,0.0294
12874079455106212093,711157,2020-01-22 17:30:25,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2GCZ-TB5Q-PD4H-AY7BW,10.0,0.05145
