ID,Height,timestamp,Type,From,To,Amount,Fee
4415568373271175470,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YK7U-KUNC-PUE5-EU5JK,1e-07,1.0
9550561513697211870,396300,2017-08-24 18:48:17,Reward Recipient Assignment,S-YK7U-KUNC-PUE5-EU5JK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11048407116534028750,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YK7U-KUNC-PUE5-EU5JK,150.27,1.0
9479874159046404135,380724,2017-07-11 19:01:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YK7U-KUNC-PUE5-EU5JK,355.21,1.0
3631217043110888305,369622,2017-06-10 18:32:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YK7U-KUNC-PUE5-EU5JK,707.71,1.0
5926446646839226904,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YK7U-KUNC-PUE5-EU5JK,104.0,1.0
154937611961826097,359444,2017-05-13 08:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YK7U-KUNC-PUE5-EU5JK,276.34,1.0
9319083828942227736,353992,2017-04-28 01:13:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YK7U-KUNC-PUE5-EU5JK,268.67,1.0
3615791368395563191,350471,2017-04-18 05:15:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YK7U-KUNC-PUE5-EU5JK,250.02,1.0
837150412988269441,349782,2017-04-16 07:06:55,Ordinary Payment,S-YK7U-KUNC-PUE5-EU5JK,S-HHGQ-LSSV-S8ZM-BEVGB,90.0,1.0
14062697180489101049,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,2.0,1.0001
12604902473903457542,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,0.25804687,1.0
12239093738811914230,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-YK7U-KUNC-PUE5-EU5JK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14504853973548138060,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,67.50726679,1.0
12349947782083159462,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,9.5988679,1.0
934889203582720658,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,10.50025404,1.0
5300679823368933165,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,6.73504115,1.0
5639798884109191354,342289,2017-03-26 07:21:25,Ordinary Payment,S-YK7U-KUNC-PUE5-EU5JK,S-HHGQ-LSSV-S8ZM-BEVGB,1162.0,1.0
5335280379338121993,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,7.54413557,1.0
7172739164783258499,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,99.19586101,1.0
8153641116534771822,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,7.66843377,1.0
7377694414433541904,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,30.24839367,1.0
176957369784192354,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-YK7U-KUNC-PUE5-EU5JK,8.44598013,1.0
827493401980739907,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,1.04915729,1.0
17591420234630291475,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,9.4386702,1.0
12388920538955020389,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,2.08607175,1.0
1031483192407837547,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,34.31523692,1.0
14649937522489681448,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,99.14669376,1.0
1197948115581515691,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,15.32491782,1.0
4340371063161635208,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,1.0,1.0
7503323935342685059,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,1.0,3.0
1552520695896384018,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,2.0,2.0
2523832454587741239,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,3.0,3.0
8850406050632242187,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,3.0,1.0
4561201262901202257,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,3.99122103,1.0
14973155212219151008,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,3.0,3.0
7629943908191853302,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,20.0,1.0
2144871914044632215,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,3.19042347,1.0
5237058558012966688,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,2.0,1.0
7642918517768110880,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,19.60110505,1.0
2756964201885354501,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,5.0,2.0
8479498534420868795,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,15.95775453,1.0
15611708732980897,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,5.57377269,1.0
11863394058185129002,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,6.0,5.0
11186379388930642128,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,5.0,5.0
2456567718854814856,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,12.35474715,1.0
10069693279264903705,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,12.0,2.0
14369726381454489626,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,2.0,2.0
413541334418556480,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,34.63363595,1.0
7516510111326839365,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,2.0,2.0
1850744597360480678,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,4.0,4.0
10589676654575121417,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK7U-KUNC-PUE5-EU5JK,2.0,1.0
7368591555904785852,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,2.0,1.0
11136077736647906643,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,14.96697205,1.0
7476791819586521629,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,2.0,1.0
10554079648655899950,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,2.0,1.0
16595290320356955684,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,28.04219349,1.0
17421921215127777394,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,5.0,2.0
2782480156491353979,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,5.0,2.0
12167972053385653973,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,11.0,2.0
14706510140831423498,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,14.0,2.0
6578554115045420451,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,8.0,2.0
10687437949853068894,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,17.49021331,1.0
3303070280440960513,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,17.72182904,1.0
6354842616092995212,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,15.82027366,1.0
8447602533077160710,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,0.72310384,1.0
3341418329967163665,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,15.82027366,1.0
15085758604996283935,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,10.0,2.0
8027446535854536824,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,6.81047862,1.0
11295837535812914532,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-YK7U-KUNC-PUE5-EU5JK,2.95683403,1.0
15558470103415239602,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,2.0,2.0
15145126315250771523,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,3.0,2.0
2229394193780676372,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,10.0,6.0
1256386717022633016,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,6.0,6.0
10987962304317658401,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,5.0,1.0
10177551714543027038,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,5.81032674,1.0
5267842374756262060,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,5.0,1.0
4559583043242731003,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,12.0,1.0
14169495149997220789,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,7.0,3.0
16893282405246734271,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,13.83936635,1.0
16036002028912311288,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,10.0,3.0
12668122847728554035,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,10.0,3.0
10646229714087662203,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,20.0,1.0
1347011914105992319,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK7U-KUNC-PUE5-EU5JK,10.0,1.0
2124324063055370328,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,14.96993723,1.0
5058505943343620651,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,100.90221686,1.0
1421412543094905391,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,40.0806105,1.0
18399892940104519614,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,26.74371984,1.0
4169371130373371970,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,5.68096452,1.0
6914043981162592731,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,8.46968712,1.0
6482359316968531715,325333,2017-02-06 22:07:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,73.97022684,1.0
11669891484633213156,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,51.47861739,1.0
8504188542385916252,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,2.74132859,1.0
10100707676183455554,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,10.51342553,1.0
3559981145617342260,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,18.98699112,1.0
855428393239045557,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,27.13549741,1.0
14873329556282591867,322387,2017-01-29 16:42:52,Ordinary Payment,S-YK7U-KUNC-PUE5-EU5JK,S-HHGQ-LSSV-S8ZM-BEVGB,7260.0,1.0
12712324666819987806,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,6.80991282,1.0
402071514660659564,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,10.72170749,1.0
15436630514552337608,321542,2017-01-27 07:38:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,87.3026804,1.0
8340817693140218624,321179,2017-01-26 07:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,3.954582,1.0
8393467225787423742,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,17.28966978,1.0
12988150209568268979,320459,2017-01-24 07:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,55.41742551,1.0
4783219635035443527,320098,2017-01-23 06:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,9.26943629,1.0
12178601814283621857,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,104.51820023,1.0
10154175933013651396,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,19.81047812,1.0
107546485167915025,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,41.90468244,1.0
6497512434221597936,318658,2017-01-19 05:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,42.17149101,1.0
15300551697421775689,318297,2017-01-18 05:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,14.45106076,1.0
2322744504220013479,317933,2017-01-17 05:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,44.59749689,1.0
3515459929819330785,317572,2017-01-16 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,8.05546819,1.0
1711911669397963038,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,9.17976831,1.0
8740275936492713818,316846,2017-01-14 04:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,5.33283143,1.0
18279973888511521362,316488,2017-01-13 04:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,6.49822444,1.0
10509211179351507220,316123,2017-01-12 03:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,27.793665,1.0
11721264420039150913,315760,2017-01-11 03:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,33.10866845,1.0
12320059462243095638,315400,2017-01-10 02:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,39.46171403,1.0
3870339793054102481,315042,2017-01-09 03:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,42.80666776,1.0
5354741481751087630,314676,2017-01-08 02:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,6.91113573,1.0
8222303052217352938,314305,2017-01-07 01:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,24.94570364,1.0
2355362680616335406,313945,2017-01-06 01:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,12.96030203,1.0
18115178694485878134,313586,2017-01-05 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,30.39139545,1.0
15923565849920976939,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,9.78461943,1.0
13518114834416750621,312861,2017-01-03 00:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,6.87741459,1.0
12498713156451173774,312500,2017-01-02 00:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,18.47526309,1.0
12857556869841305990,312140,2017-01-01 00:47:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,13.55897658,1.0
9601243108050815138,311774,2016-12-31 00:01:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,22.4383079,1.0
6333951316341593789,311413,2016-12-30 00:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,8.15291499,1.0
2367769998170471478,311050,2016-12-28 23:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,121.92818865,1.0
18213692049782468140,310690,2016-12-27 23:23:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,972.64855052,1.0
9603978978525471669,310638,2016-12-27 19:54:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,29.9897017,1.0
10696171919189511080,310274,2016-12-26 19:28:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,19.44681578,1.0
6340663133785515508,309911,2016-12-25 19:04:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,26.68614331,1.0
2419299218367051223,309553,2016-12-24 18:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,16.00057411,1.0
2766072289702968775,309194,2016-12-23 19:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,9.14712206,1.0
1280361993224837880,308830,2016-12-22 18:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,126.12152923,1.0
14866202008180744852,308472,2016-12-21 18:43:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,119.37414167,1.0
17829611948140862666,308108,2016-12-20 17:48:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,1320.95266087,1.0
14895918635495508102,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,44.78545249,1.0
9326120840598096323,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,12.58010687,1.0
14270231805320170991,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,8.54134039,1.0
2813331471015842097,306840,2016-12-17 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,12.29878651,1.0
12037698565370260963,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,13.70223392,1.0
15844625587702607392,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,17.41481552,1.0
6185599432171598413,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,50.44740466,1.0
5145523270009879079,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,72.6887862,1.0
5627884804862944330,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,16.1553903,1.0
5799507859493734655,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,14.88581183,1.0
2548934814605611145,304261,2016-12-09 23:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,40.14779864,1.0
15314111695862431889,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,26.03983074,1.0
11748770901410550714,303032,2016-12-06 13:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,22.77731373,1.0
12415429789946964918,302665,2016-12-05 12:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,40.1612705,1.0
1177321761304388551,302295,2016-12-04 11:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,16.38120653,1.0
3101520594989035818,301937,2016-12-03 12:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,59.21940689,1.0
12324839377373005731,301576,2016-12-02 11:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,47.51882393,1.0
8457481249351293105,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,125.92113642,1.0
16662240937451388273,300848,2016-11-30 11:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,17.22755566,1.0
17719355854177223659,300490,2016-11-29 11:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,10.91604356,1.0
9168821179610791359,300132,2016-11-28 11:03:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,15.89770764,1.0
11171857758457291275,299773,2016-11-27 11:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK7U-KUNC-PUE5-EU5JK,13.82593684,1.0
