ID,Height,timestamp,Type,From,To,Amount,Fee
6003707500096410102,696263,2019-12-12 01:04:58,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-7WJE-WD4H-5WPJ-4XZ57,99.37424261,0.1
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9YVX-WT8B-8TXK-4K5LN,1e-08,0.7938
10619195494665490892,507352,2018-07-01 11:09:59,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,99.4742426,1.0
8219423990090268486,477503,2018-04-08 21:32:23,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-Z7MX-WN82-HMEW-ENUPQ,288.0,1.0
15741542636682346627,477481,2018-04-08 20:18:09,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,280.0,1.0
9682115174254846575,445860,2018-01-10 09:57:12,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-Z7MX-WN82-HMEW-ENUPQ,700.0,1.0
7880677628826243166,445699,2018-01-09 22:50:51,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,710.0,1.0
14414493189267137487,445695,2018-01-09 22:40:49,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-Z7MX-WN82-HMEW-ENUPQ,499.0,1.0
278917265074684952,445613,2018-01-09 17:07:56,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,500.0,1.0
13428684108027171820,444096,2018-01-05 11:01:52,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-Z7MX-WN82-HMEW-ENUPQ,503.0,1.0
3853425908503347533,443797,2018-01-04 15:00:00,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-Z7MX-WN82-HMEW-ENUPQ,494.0,1.0
16754633010621602886,443578,2018-01-04 00:16:16,Arbitrary Message,S-9YVX-WT8B-8TXK-4K5LN,S-CKWE-V3M7-D7QE-4U4QJ,0.0,1.0
3712568013900031678,443207,2018-01-02 23:35:14,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,200.0,1.0
5074112066216826868,431666,2017-12-01 16:50:42,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,800.0,1.0
