ID,Height,timestamp,Type,From,To,Amount,Fee
15016251990824401407,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XHZG-CCLV-NNFB-5LM77,0.0,1.0
15009920791105413467,136017,2015-08-26 22:21:31,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,992182.0,1.0
18093824318763094266,136016,2015-08-26 22:15:17,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,992183.0,992.0
8078952499878338045,70835,2015-02-25 15:01:18,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,3762.0,1.0
1983135396277349752,70830,2015-02-25 14:40:15,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,765.0,1.0
5074012275075244341,70830,2015-02-25 14:40:15,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
5816267713007941875,70830,2015-02-25 14:40:15,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
15236109471021951078,70636,2015-02-25 01:28:18,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
16929743844341967423,70633,2015-02-25 01:24:19,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,5995.0,1.0
6490470622767705944,70632,2015-02-25 01:22:49,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
14552981861290989321,70631,2015-02-25 01:21:50,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
15852211523128751065,70631,2015-02-25 01:21:50,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
17769488395079907331,70631,2015-02-25 01:21:50,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
1360523361920801789,70631,2015-02-25 01:21:50,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
16285012554312013483,70557,2015-02-24 20:12:42,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,5995.0,1.0
10722778144240694359,70556,2015-02-24 20:08:46,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
1879472285901921060,70556,2015-02-24 20:08:46,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
1909361191909198842,70556,2015-02-24 20:08:46,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
8440499875453599531,70556,2015-02-24 20:08:46,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
12567854153536090153,70506,2015-02-24 17:03:24,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,2606.0,1.0
5087308738036088202,70504,2015-02-24 16:30:02,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1107.0,1.0
9137681403999313164,70504,2015-02-24 16:30:02,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1500.0,2.0
17524811206444705964,63727,2015-02-05 18:01:25,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,9989.0,1.0
11840902124688222985,63725,2015-02-05 17:57:13,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,4995.0,5.0
16165134116045749960,63725,2015-02-05 17:57:13,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,4995.0,5.0
6857709867725138120,63361,2015-02-04 17:00:56,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,3222.0,1.0
15714006465007139429,63358,2015-02-04 16:53:28,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,3223.0,3.0
10863272681303815045,62648,2015-02-02 17:43:35,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
251340138146261870,62647,2015-02-02 17:36:02,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,5000.0,5.0
15459822930704317076,62636,2015-02-02 16:46:43,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10040720323172337580,62635,2015-02-02 16:42:13,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,3000.0,3.0
7428333288181968060,62635,2015-02-02 16:42:13,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2000.0,2.0
16601654508885535435,62615,2015-02-02 15:14:01,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
14296660718929591938,62613,2015-02-02 14:59:58,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11641862116981403710,62612,2015-02-02 14:58:17,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,3200.0,3.0
18017545361261132275,62611,2015-02-02 14:56:58,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,5000.0,5.0
15514776895906334939,62467,2015-02-02 05:20:16,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13143066691655906963,62465,2015-02-02 05:13:07,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,5000.0,5.0
3876305547916359922,62399,2015-02-02 00:59:11,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
9449039768887195157,62397,2015-02-02 00:50:49,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2000.0,2.0
3303544240184849406,62397,2015-02-02 00:50:49,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2000.0,2.0
11573647360466413855,62041,2015-02-01 00:43:53,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,5992.0,1.0
9850448710287936574,62040,2015-02-01 00:37:26,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2000.0,2.0
14482512018199737121,62040,2015-02-01 00:37:26,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,3000.0,3.0
3634941673109563229,62040,2015-02-01 00:37:26,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,993.0,1.0
6723654598712721837,61689,2015-01-31 01:01:46,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,7743.0,1.0
13416363468697311051,61686,2015-01-31 00:57:34,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2000.0,2.0
14717043938342204900,61686,2015-01-31 00:57:34,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2245.0,2.0
596356501883949746,61686,2015-01-31 00:57:34,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2000.0,2.0
5990812821560487611,61686,2015-01-31 00:57:34,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
9528286714372089497,61305,2015-01-29 23:06:51,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
11235226056864467209,61302,2015-01-29 23:01:12,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2000.0,2.0
16990520759836253185,61302,2015-01-29 23:01:12,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,995.0,1.0
4288986511024767096,61301,2015-01-29 22:59:42,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2000.0,2.0
5054988098971057235,61217,2015-01-29 17:37:19,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,2734.0,1.0
9103954701841562732,61215,2015-01-29 17:32:37,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2735.0,3.0
15860287149368173820,60969,2015-01-29 00:42:58,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,2471.0,1.0
15026378583029241289,60967,2015-01-29 00:25:19,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2472.0,2.0
8423504100027572027,60967,2015-01-29 00:25:19,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
4129870136794783486,60966,2015-01-29 00:20:04,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
12866403069002121478,60854,2015-01-28 17:18:08,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
17577754668680685559,60716,2015-01-28 07:51:37,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
16620872576617104540,60679,2015-01-28 05:36:00,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
7857470610288420107,60676,2015-01-28 05:30:14,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
7986052436740495208,60640,2015-01-28 02:50:37,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
13060979816460709596,60638,2015-01-28 02:42:58,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
12723314305475973565,57028,2015-01-18 00:15:50,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,653.0,1.0
5976737013680121141,57027,2015-01-18 00:09:01,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,654.0,1.0
2243081358596973056,56696,2015-01-17 01:41:35,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
11769455798380685651,56694,2015-01-17 01:37:31,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,3000.0,3.0
15574434625315691505,56694,2015-01-17 01:37:31,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1000.0,1.0
7806395624982541794,56649,2015-01-16 22:55:36,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
1043936750997502500,56648,2015-01-16 22:52:00,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,303.0,1.0
5964849868898792668,56514,2015-01-16 13:57:32,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1876.0,1.0
17847256052478135825,56513,2015-01-16 13:49:42,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
3268070289827883815,56513,2015-01-16 13:49:42,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,378.0,1.0
16044509155762464189,56398,2015-01-16 06:20:02,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
11002282489653964975,56397,2015-01-16 06:14:31,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,325.0,1.0
1599064926173220495,56325,2015-01-16 01:24:32,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
4279999277345044145,56324,2015-01-16 01:19:08,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1499.0,1.0
7048052099967474422,56134,2015-01-15 12:49:36,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,2204.0,1.0
6106139037773566739,56133,2015-01-15 12:42:21,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1005.0,1.0
6312180234276078451,56133,2015-01-15 12:42:21,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1200.0,1.0
7049457843023952773,55940,2015-01-15 00:00:40,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1565.0,1.0
10133079535310983661,55938,2015-01-14 23:55:38,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,366.0,1.0
6197654712717043865,55938,2015-01-14 23:55:38,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1200.0,1.0
15766578886920693348,55778,2015-01-14 12:57:08,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1807.0,1.0
16873673710223764665,55776,2015-01-14 12:53:55,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1151.0,1.0
110372618224696839,55776,2015-01-14 12:53:55,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,657.0,1.0
327238096658321320,55611,2015-01-14 01:28:45,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,895.0,1.0
8665454645233700976,55610,2015-01-14 01:21:29,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,896.0,1.0
9963093533143826091,55501,2015-01-13 18:18:23,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14035782720799219384,55499,2015-01-13 18:13:26,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1000.0,1.0
13869556680534611212,55210,2015-01-12 23:09:16,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
10139147370951767836,55208,2015-01-12 23:06:56,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,630.0,1.0
9203895317370177999,54933,2015-01-12 03:38:45,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
256642935659977622,54932,2015-01-12 03:36:38,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,514.0,1.0
7896932239261315977,54932,2015-01-12 03:36:38,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,596.0,1.0
3732846184425656191,54115,2015-01-09 20:18:52,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1993.0,1.0
11351364914490332471,54113,2015-01-09 20:14:45,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,998.0,1.0
6744985121879491326,54112,2015-01-09 20:13:48,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,996.0,1.0
18036711023562166770,54082,2015-01-09 17:53:25,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,3313.0,1.0
14973245689650364765,54081,2015-01-09 17:47:17,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1657.0,2.0
8113349765131880368,54081,2015-01-09 17:47:17,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1657.0,2.0
12322884357478306568,53724,2015-01-08 18:15:45,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1213.0,1.0
17180404341840732098,53722,2015-01-08 18:13:43,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1214.0,1.0
406607145470190038,53722,2015-01-08 18:13:43,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
4090138792987526372,53720,2015-01-08 18:08:09,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,650.0,1.0
14753739171804306992,53494,2015-01-08 02:51:19,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,890.0,1.0
13629137523457648710,53492,2015-01-08 02:46:34,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,891.0,1.0
1482343519877021188,53158,2015-01-07 04:22:55,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,462.0,1.0
7272986752096126394,53157,2015-01-07 04:20:48,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,463.0,1.0
2666073815216716005,52674,2015-01-05 19:42:15,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1698.0,1.0
114252444029164220,52620,2015-01-05 16:23:20,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,94.0,1.0
8080387885002271646,52302,2015-01-04 19:02:53,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1605.0,2.0
4169398567451170435,51264,2015-01-01 21:03:12,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,744.0,1.0
8016093545921017851,51262,2015-01-01 20:58:39,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,745.0,1.0
6961267472245314957,51215,2015-01-01 18:06:33,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,335.0,1.0
13815715551957791280,51214,2015-01-01 18:00:10,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,336.0,1.0
134726652224580599,51181,2015-01-01 15:37:28,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
4287568899397637473,51179,2015-01-01 15:27:23,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,376.0,1.0
3948329664495971074,51021,2015-01-01 05:09:24,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,701.0,1.0
11352068610462472355,51020,2015-01-01 04:45:05,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,702.0,1.0
13073862633117343040,50947,2015-01-01 00:08:25,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
13228435699892740441,50946,2014-12-31 23:57:44,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,685.0,1.0
11711160921732748550,50821,2014-12-31 15:21:20,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
15513920549874581562,50820,2014-12-31 15:19:29,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,349.0,1.0
3108792913729899173,50820,2014-12-31 15:19:29,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,308.0,1.0
4795435603767055624,50819,2014-12-31 15:08:33,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,309.0,1.0
10189894993055456916,50622,2014-12-31 01:56:40,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,985.0,1.0
11112205632750421282,50621,2014-12-31 01:54:26,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,986.0,1.0
14428900366321513327,50563,2014-12-30 21:59:33,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
10767592327821812870,50560,2014-12-30 21:53:40,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,400.0,1.0
2994568945520150660,50436,2014-12-30 13:40:20,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
2386500617296246313,50435,2014-12-30 13:37:36,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,324.0,1.0
10516192438631332686,50237,2014-12-30 00:07:44,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1690.0,1.0
16703358734860580938,50234,2014-12-30 00:01:48,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,308.0,1.0
6595391910379819322,50234,2014-12-30 00:01:48,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1383.0,1.0
10320596797681749224,50206,2014-12-29 22:29:21,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,897.0,1.0
13400006858703498735,50205,2014-12-29 22:24:14,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,898.0,1.0
5221682111956433912,50195,2014-12-29 21:41:30,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
378215281542435317,50194,2014-12-29 21:34:38,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,304.0,1.0
735052091500794114,50095,2014-12-29 15:00:14,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,657.0,1.0
17753791699943672184,50094,2014-12-29 14:43:36,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,658.0,1.0
9940475743079466174,50011,2014-12-29 09:12:32,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,703.0,1.0
7139864592644828177,50009,2014-12-29 09:04:58,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,704.0,1.0
9004606977380113975,49933,2014-12-29 03:52:57,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,990.0,1.0
15163333145405964355,49931,2014-12-29 03:50:03,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,672.0,1.0
15529211668487745868,49931,2014-12-29 03:50:03,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,319.0,1.0
10644489615772224522,49778,2014-12-28 17:41:51,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,2246.0,1.0
9438725507305617650,49777,2014-12-28 17:34:23,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,998.0,1.0
9619312118110753605,49777,2014-12-28 17:34:23,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1249.0,1.0
13295115779718627666,49534,2014-12-28 01:26:39,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
7598626022068106597,49533,2014-12-28 01:23:03,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,119.0,1.0
18157217985655653958,49405,2014-12-27 16:40:22,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
15553750749248294766,49402,2014-12-27 16:34:05,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,395.0,1.0
5911642456315081821,49377,2014-12-27 15:13:33,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,882.0,1.0
3800145477274166010,49375,2014-12-27 15:08:58,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,330.0,1.0
6094394475520468967,49375,2014-12-27 15:08:58,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,553.0,1.0
11770051656905699576,49264,2014-12-27 07:10:48,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1331.0,1.0
5013594937051349152,49263,2014-12-27 07:05:14,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,998.0,1.0
