ID,Height,timestamp,Type,From,To,Amount,Fee
3016908171042208254,396195,2017-08-24 11:45:41,Ordinary Payment,S-UJSU-NAPN-DXBK-AYCG4,S-57N4-6P8J-YKDV-E5VTW,150.0,1.0
1683270170868327998,389918,2017-08-06 22:36:30,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7760462865022721044,377516,2017-07-02 19:45:22,Ordinary Payment,S-UJSU-NAPN-DXBK-AYCG4,S-G55V-TRZS-RG94-7MUKR,30.0,1.0
9263693425296013816,375347,2017-06-26 18:29:21,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14394159092951957805,375239,2017-06-26 11:12:37,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6337809668302507745,374745,2017-06-25 02:18:57,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11013203074515065352,374705,2017-06-24 23:34:09,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-E925-FACX-C2X8-49772,0.0,1.0
12053586899261847441,374696,2017-06-24 23:03:23,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3802117243596487248,374690,2017-06-24 22:32:40,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14313020338216514370,374683,2017-06-24 22:11:44,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2076924176742338413,374673,2017-06-24 21:27:28,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15773965647812446184,374648,2017-06-24 19:57:30,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4554776654545585088,374175,2017-06-23 11:54:07,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13427471854388449247,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJSU-NAPN-DXBK-AYCG4,15.06,1.0
8142198679491946197,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJSU-NAPN-DXBK-AYCG4,15.05999999,1.0
3042570478113822309,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJSU-NAPN-DXBK-AYCG4,17.0,1.0
5220241226694584339,372160,2017-06-17 20:44:53,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1759885304749722227,371882,2017-06-17 01:54:28,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3513800645858164337,371861,2017-06-17 00:46:58,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2833091561223777975,371854,2017-06-17 00:01:21,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9199818475398372657,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJSU-NAPN-DXBK-AYCG4,17.0,1.0
8271232658646550897,371775,2017-06-16 18:39:36,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17241995745499648154,371770,2017-06-16 18:25:29,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12928710316362909136,371756,2017-06-16 17:31:36,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5870866128451423525,371751,2017-06-16 17:12:36,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1048863225412200710,371746,2017-06-16 17:04:19,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9033694053810894584,371741,2017-06-16 16:41:20,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9046323221416162446,371669,2017-06-16 11:36:03,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8927655791183882440,371662,2017-06-16 11:11:23,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3547069498490405044,371501,2017-06-16 00:32:44,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14362415032676762364,371481,2017-06-15 23:11:18,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
451795905233073717,371472,2017-06-15 22:26:06,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10635736936020907433,371467,2017-06-15 22:17:08,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10542158819392346278,371409,2017-06-15 18:39:00,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16976779280558913397,371393,2017-06-15 17:10:53,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11571065133378625690,371356,2017-06-15 14:44:19,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6331289730637067581,371341,2017-06-15 13:30:32,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16271556108971073873,371324,2017-06-15 12:23:30,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-E925-FACX-C2X8-49772,0.0,1.0
3484580052313321198,371166,2017-06-15 02:14:00,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9618100597631066794,371161,2017-06-15 01:57:21,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6601485053067919778,370800,2017-06-14 01:37:59,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12767777250635994809,370795,2017-06-14 01:25:33,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11165348096968330460,370788,2017-06-14 01:05:08,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14568293167688620656,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5971986581332579072,370764,2017-06-13 23:05:47,Reward Recipient Assignment,S-UJSU-NAPN-DXBK-AYCG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10741255781305862743,370583,2017-06-13 10:36:30,Account Update,S-UJSU-NAPN-DXBK-AYCG4,,0.0,1.0
15799637193858290971,370583,2017-06-13 10:36:30,Ordinary Payment,S-UJSU-NAPN-DXBK-AYCG4,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
12041814340710639163,370577,2017-06-13 10:19:09,Ordinary Payment,S-92T4-87DQ-W2XJ-F3UHS,S-UJSU-NAPN-DXBK-AYCG4,165.36397059,1.0
