ID,Height,timestamp,Type,From,To,Amount,Fee
13927024710243160943,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CCEL-E5HH-4WWC-GPGXB,1e-07,1.0
18128233553861546234,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,2.0,1.0001
10737035678099256965,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,1.0,1.0
10163882994422726920,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,1.0,3.0
12028253860206604254,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,2.0,2.0
5006261556446209147,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,3.0,3.0
7573170590572063601,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,2.0,2.0
541067512640061642,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,2.0,2.0
10309252857137395717,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,3.0,1.0
16114983086850661229,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,3.0,3.0
1640246234258843829,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,20.0,1.0
6737101646803395795,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,2.0,1.0
16536080400893926411,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,5.0,2.0
11459996153471021534,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,6.0,5.0
6864457573069112985,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,5.0,5.0
10077703597217784422,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,2.0,2.0
14868910577061917247,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,4.0,4.0
14923882605101442525,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEL-E5HH-4WWC-GPGXB,2.0,1.0
3732012034723812883,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,10.0,2.0
6170733974432071980,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,2.0,2.0
204160127538250029,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,3.0,2.0
17954355872936201917,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,10.0,6.0
17020536233627357523,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,10.0,6.0
17397768953679050489,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,6.0,6.0
15482806406089178911,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,5.0,1.0
3949424002510961010,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,5.0,1.0
12746534625030841615,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,12.0,1.0
13054712150074379140,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,7.0,3.0
8977333647245055002,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,10.0,3.0
7760353963162309861,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,10.0,3.0
10624797823772954057,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,20.0,1.0
18395804574722362805,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEL-E5HH-4WWC-GPGXB,10.0,1.0
1880405266939909604,325501,2017-02-07 09:10:44,Ordinary Payment,S-CCEL-E5HH-4WWC-GPGXB,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
9254488528577477880,325500,2017-02-07 08:57:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CCEL-E5HH-4WWC-GPGXB,5.0,1.0
11450319760714828756,325500,2017-02-07 08:57:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCEL-E5HH-4WWC-GPGXB,3.0,1.0
15881321911495680217,325500,2017-02-07 08:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCEL-E5HH-4WWC-GPGXB,5.0,1.0
