ID,Height,timestamp,Type,From,To,Amount,Fee
9767718615041769781,385508,2017-07-25 15:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J22Y-RFX8-LDD8-G9S8R,0.0,1.0
13472593707914672446,302783,2016-12-05 20:52:38,Reward Recipient Assignment,S-J22Y-RFX8-LDD8-G9S8R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8759624858922257354,302778,2016-12-05 20:27:17,Reward Recipient Assignment,S-J22Y-RFX8-LDD8-G9S8R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14120225127666093749,302773,2016-12-05 19:53:06,Reward Recipient Assignment,S-J22Y-RFX8-LDD8-G9S8R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2441719276614738544,302768,2016-12-05 19:30:24,Reward Recipient Assignment,S-J22Y-RFX8-LDD8-G9S8R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12431901704184738803,302763,2016-12-05 19:19:43,Reward Recipient Assignment,S-J22Y-RFX8-LDD8-G9S8R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17850702842012396761,302758,2016-12-05 19:08:33,Reward Recipient Assignment,S-J22Y-RFX8-LDD8-G9S8R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8225114906990875165,302756,2016-12-05 19:00:02,Account Update,S-J22Y-RFX8-LDD8-G9S8R,,0.0,1.0
10443277636072372587,302753,2016-12-05 18:50:13,Reward Recipient Assignment,S-J22Y-RFX8-LDD8-G9S8R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1990307820148264684,302748,2016-12-05 18:26:16,Reward Recipient Assignment,S-J22Y-RFX8-LDD8-G9S8R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16561636360124051870,302605,2016-12-05 08:17:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J22Y-RFX8-LDD8-G9S8R,5.0,1.0
10996541105008924369,302593,2016-12-05 07:49:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J22Y-RFX8-LDD8-G9S8R,5.0,1.0
7040639405125392244,302593,2016-12-05 07:49:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J22Y-RFX8-LDD8-G9S8R,5.0,1.0
