ID,Height,timestamp,Type,From,To,Amount,Fee
6532141106191149342,477067,2018-04-07 16:37:14,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-6N6D-3QLZ-YV3G-DVZT9,1.0000001,1.0
14022071106504040693,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N9ZZ-PX5U-JJC6-BNW29,1e-07,1.0
10709079743199943441,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,2.0,1.0001
13175541089271154704,337609,2017-03-13 05:35:10,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,25998.0,1.0
17020360675782842904,337606,2017-03-13 05:28:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9ZZ-PX5U-JJC6-BNW29,25999.0,1.0
12006472497209524941,337577,2017-03-13 03:40:02,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,9878.0,1.0
3952384830393067876,337575,2017-03-13 03:34:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9ZZ-PX5U-JJC6-BNW29,9879.0,1.0
16899780816956220814,337574,2017-03-13 03:29:20,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,231.0,1.0
16961545772352791586,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,1.0,1.0
9412408352351054839,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,1.0,3.0
17692060758487133425,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,2.0,2.0
18008311270403058722,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,3.0,3.0
9278320870509503452,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,3.0,1.0
11647101154547857584,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,3.0,3.0
4438372854024157819,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,20.0,1.0
16123465440407058398,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,2.0,1.0
2028520020938440592,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,5.0,2.0
16110811780333599410,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,6.0,5.0
14634759192587697768,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,5.0,5.0
17626590786292747222,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,12.0,2.0
7249691356634021688,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,2.0,2.0
13647305316702736541,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,2.0,2.0
17329260942636197837,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,4.0,4.0
16831443041795821325,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9ZZ-PX5U-JJC6-BNW29,2.0,1.0
10323997841417046297,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,2.0,1.0
713552414933315399,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,2.0,1.0
8623697779706578521,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,2.0,1.0
625931612706691521,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,5.0,2.0
17633280321382499495,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,5.0,2.0
7881623176229218676,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,11.0,2.0
7428362048490516800,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,14.0,2.0
8937712867549345475,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,8.0,2.0
10426410419169143052,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,10.0,2.0
7572366771314033222,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,2.0,2.0
3837209391368196454,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,3.0,2.0
7129505423462165278,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,10.0,6.0
16608345159140434530,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,6.0,6.0
543385715732762453,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,5.0,1.0
14412056834306280254,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,5.0,1.0
4738897405933172998,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,12.0,1.0
5371446594482091701,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,7.0,3.0
16469899147813322424,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,10.0,3.0
14048000164011040646,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,10.0,3.0
7514645968645876825,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,20.0,1.0
7289385536868467471,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9ZZ-PX5U-JJC6-BNW29,10.0,1.0
2631136373284902923,324611,2017-02-04 21:31:13,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
12425864487639628775,324606,2017-02-04 21:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9ZZ-PX5U-JJC6-BNW29,29999.0,1.0
16712498968410823051,307552,2016-12-19 04:51:20,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
12198333300313220704,306400,2016-12-15 23:10:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9ZZ-PX5U-JJC6-BNW29,29999.0,1.0
13671339463395260366,304900,2016-12-11 19:07:59,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
1087247776023435576,304898,2016-12-11 19:04:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9ZZ-PX5U-JJC6-BNW29,29999.0,1.0
13806492297191052908,304497,2016-12-10 16:07:02,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
1766561266510437624,304407,2016-12-10 10:10:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9ZZ-PX5U-JJC6-BNW29,29999.0,1.0
17646558931440644059,303647,2016-12-08 06:45:29,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
16355605869588534710,303644,2016-12-08 06:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9ZZ-PX5U-JJC6-BNW29,49999.0,1.0
15004337579022079483,303485,2016-12-07 20:08:03,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
786194490546726504,303286,2016-12-07 06:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9ZZ-PX5U-JJC6-BNW29,49999.0,1.0
3545587553315717950,303272,2016-12-07 05:42:14,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,46998.0,1.0
10442306148230420565,303270,2016-12-07 05:40:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9ZZ-PX5U-JJC6-BNW29,46999.0,1.0
5863377296838035598,303219,2016-12-07 01:51:24,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,29992.0,1.0
4137552079421724202,303216,2016-12-07 01:45:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9ZZ-PX5U-JJC6-BNW29,29993.0,1.0
7329827221459393333,302432,2016-12-04 21:23:11,Ordinary Payment,S-N9ZZ-PX5U-JJC6-BNW29,S-RRP8-XJGE-3S35-2UP3N,34910.0,1.0
17141438823142788066,302198,2016-12-04 05:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9ZZ-PX5U-JJC6-BNW29,34911.0,1.0
