ID,Height,timestamp,Type,From,To,Amount,Fee
3649947759920985613,1181514,2023-08-23 04:47:21,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.02
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,4.82596236,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,17.01046065,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,20.33476007,0.07
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,5.81411922,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.4926641,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.422589,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.25043003,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,21.74068874,0.07
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,16.86280657,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.34179133,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,15.03363941,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,5.05603047,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.32167117,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,19.65247002,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,18.46115335,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,8.71352389,0.07
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.81112084,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,17.82919457,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.79199677,0.07
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,6.13778646,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,17.60646943,0.07
1524519694729582329,1161958,2023-06-29 19:47:28,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.98773308,0.07
16822505005782476043,1161777,2023-06-29 07:51:06,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,17.67078911,0.07
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.51354742,0.06
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.27403506,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,18.6805106,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.39445882,0.07
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.81858023,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.52989318,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.41588317,0.07
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,22.10667642,0.05
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.16117468,0.04
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,17.6452907,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,7.85490612,0.07
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.15793126,0.05
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.40256071,0.07
7347682492040257367,1153692,2023-06-06 19:57:21,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.29479192,0.05
1601926381321289039,1153186,2023-06-05 10:28:49,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,9.36284829,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.96819896,0.06
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,16.11155812,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.1860205,0.07
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,16.78050946,0.04
807096069695017372,1150829,2023-05-29 21:21:12,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,6.73184158,0.07
18358989832666721653,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.18460149,0.03
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,17.57867972,0.07
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,17.65197091,0.04
16302657835746594023,1147877,2023-05-21 16:27:06,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,3.4816162,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.63613344,0.05
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.36620946,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,4.74662124,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.35247259,0.04
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.9805756,0.05
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.14029557,0.07
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.53556063,0.05
16024657851040653792,1141694,2023-05-04 11:53:41,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.20855224,0.04
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,2.24562958,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.21172658,0.05
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.10108233,0.05
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,7.03910449,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.87935584,0.05
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.19005855,0.04
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.200051,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,16.99363091,0.07
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.37384507,0.04
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,17.9317847,0.06
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,15.18994336,0.04
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,7.75388121,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,15.2781449,0.06
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.42838012,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.17562297,0.04
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,7.50164193,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.35996602,0.07
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.16103407,0.05
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.98623837,0.06
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,6.77585795,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.59667983,0.07
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,18.24913204,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,1.35851045,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.64093133,0.05
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,8.35612056,0.07
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.81211109,0.05
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,5.83325644,0.07
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.17638308,0.06
16755388558234975982,1118021,2023-02-27 16:42:10,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,3.41113225,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.76592362,0.06
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.47237358,0.04
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,6.04640335,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.50178382,0.06
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,4.22545177,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.24803029,0.07
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.07723561,0.05
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,4.23900395,0.07
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.73991555,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.60622824,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,3.45070128,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.42515895,0.07
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.92035129,0.05
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,9.15762229,0.07
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.26451019,0.06
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,6.12795323,0.07
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.99933922,0.06
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,6.85465274,0.07
5144868064884325211,1098969,2023-01-05 17:57:55,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.80741667,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,6.08180757,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.69475939,0.05
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,7.80178843,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.81004246,0.06
10829789839303521673,1093078,2022-12-20 08:38:03,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,4.21773349,0.07
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.86033011,0.05
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.86022298,0.05
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,4.78299225,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,15.45334131,0.07
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,15.8028049,0.06
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.15487347,0.07
18035836400976220075,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.31076541,0.04
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.77457366,0.06
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,9.67633304,0.07
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.51239115,0.06
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,9.06154007,0.07
637342528994084326,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.40189705,0.04
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.87845146,0.06
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.49829018,0.07
5863420380895276850,1078906,2022-11-10 23:28:30,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.19088643,0.06
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,6.34796995,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.43602488,0.07
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.58560311,0.04
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,9.83128306,0.07
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.71653337,0.05
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.68490746,0.06
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,7.34870347,0.07
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.9329527,0.06
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,4.69492377,0.07
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.65265463,0.06
11712591850096793065,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.50448057,0.05
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,8.63318109,0.07
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.59257553,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,5.10480531,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,10.42330799,0.07
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,13.09360705,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,6.0218588,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.26352274,0.06
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.56629082,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,14.57019413,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,6.21172226,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.64955257,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,12.04218405,0.07
17712905892809708759,1058200,2022-09-14 10:10:05,Add Commitment,S-7DEF-A22S-NKU9-B4RDL,,0.0,0.01
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7DEF-A22S-NKU9-B4RDL,11.83996605,0.07
