ID,Height,timestamp,Type,From,To,Amount,Fee
6077030187365609640,779767,2020-08-01 08:58:00,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0147
12543397905958644259,742407,2020-04-19 03:34:21,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-KAWB-9UCV-9SGU-72QXM,9.0,0.0294
9805962334851045251,741985,2020-04-17 22:59:14,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-JAKV-4Y95-GTKD-HPJ64,5.0,0.05145
15604151238056171375,741618,2020-04-16 22:41:44,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-UKRV-2JUU-Z3AS-5UTB7,3.0,0.03675
16828553581846557948,740628,2020-04-14 04:25:57,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-AK6M-XPPD-JBQ9-E3P7B,3.0,0.0588
4480890738902719247,739545,2020-04-11 03:17:46,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-UKRV-2JUU-Z3AS-5UTB7,1.0,0.0588
1436010205477232870,739167,2020-04-10 02:27:40,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-BUZJ-A8B8-D9LB-DKYTX,15.0,0.0441
3463808085494909496,739011,2020-04-09 15:25:49,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-UKRV-2JUU-Z3AS-5UTB7,25.0,0.0294
1990875593146230579,738110,2020-04-07 02:54:45,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-UKRV-2JUU-Z3AS-5UTB7,3.0,0.05145
3100180182774287753,737199,2020-04-04 13:36:26,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-JR95-7NLC-2E7S-FWWUU,1.0,0.03675
1259911380779931301,736789,2020-04-03 10:13:56,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-NAVY-NAJZ-PEA2-6E6HK,5.0,0.02205
1508615588097643597,735463,2020-03-30 17:21:49,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-S2SQ-R63E-FYMT-3LRFG,16.0,0.0294
1647161403228119379,732467,2020-03-22 08:13:18,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-UKRV-2JUU-Z3AS-5UTB7,3.0,0.05145
11179754572301126078,732035,2020-03-21 03:35:41,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-UKRV-2JUU-Z3AS-5UTB7,1.0,0.0588
9676496654178177445,729683,2020-03-14 13:23:06,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-UKRV-2JUU-Z3AS-5UTB7,3.0,0.0294
17280628804193586053,729224,2020-03-13 06:44:27,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-UKRV-2JUU-Z3AS-5UTB7,4.0,0.0147
4215294705867526650,729053,2020-03-12 19:28:04,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-GF4D-JX8R-539D-F4NQX,9.0,0.03675
14545861971909261595,728876,2020-03-12 07:25:03,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-UKRV-2JUU-Z3AS-5UTB7,2.0,0.05145
3356738746251559095,728070,2020-03-10 01:17:24,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-UKRV-2JUU-Z3AS-5UTB7,18.0,0.05145
7765390775111927337,727241,2020-03-07 17:49:47,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-9CVS-6ADU-7Y8K-7G7Q2,3.0,0.0441
6318059308718717412,726124,2020-03-04 14:31:44,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-UKRV-2JUU-Z3AS-5UTB7,2.0,0.0588
7315955311215376703,726067,2020-03-04 10:49:27,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-UKRV-2JUU-Z3AS-5UTB7,1.0,0.0147
3403316926945957834,725128,2020-03-01 19:14:29,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-HQTR-ADSG-PD2T-B4992,1.0,0.05145
7945828342085925147,724269,2020-02-28 09:59:41,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-UKRV-2JUU-Z3AS-5UTB7,1.0,0.0441
8991011372123377905,723402,2020-02-25 23:18:23,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-YX23-XGNP-P322-4H73Z,1.0,0.0294
13477790241254394679,722983,2020-02-24 19:36:14,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-UKRV-2JUU-Z3AS-5UTB7,1.0,0.02205
28255437168101494,719973,2020-02-16 08:47:29,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-CP3U-VTCS-EM73-FJNTX,1.0,0.0147
18100795331856722945,719585,2020-02-15 07:14:20,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-MAPT-K8LC-X3LA-GHFUV,5.0,0.02205
17322118517144531573,719482,2020-02-15 00:28:50,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-2M53-6HCF-X556-BHR9D,6.0,0.0294
2872798181775846536,719308,2020-02-14 12:39:45,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-KJ57-XBDA-D9US-6NEZN,10.0,0.03675
4271575508832857787,717543,2020-02-09 14:13:21,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-UKRV-2JUU-Z3AS-5UTB7,22.0,0.0588
12436228759366000033,716739,2020-02-07 08:04:49,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-58EC-83QH-ETAN-4X3TT,1.0,0.0294
13968902095353359094,715933,2020-02-05 01:44:53,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-UKRV-2JUU-Z3AS-5UTB7,1.0,0.02205
8355139187865501794,713735,2020-01-29 22:11:12,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-YBJJ-89YZ-GY72-9CS9L,1.0,0.02205
15832862288533102501,711780,2020-01-24 10:48:46,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-7LUM-GHVU-SE5W-97H3C,1.0,0.02205
16934360119151933896,711249,2020-01-22 23:25:57,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-G5QE-JMYJ-69CC-EM2ES,6.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UKRV-2JUU-Z3AS-5UTB7,10.0,0.03675
