ID,Height,timestamp,Type,From,To,Amount,Fee
16117256157594142456,483882,2018-04-26 18:20:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,0.34590418,1.0
11790511476195594964,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,0.02669273,1.0
16065167581185811971,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,0.55618096,1.0
11667400577315464002,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,3.72530518,1.0
17789008342009516022,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,5.03938019,1.0
10348680822250423354,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,3.000184,1.0
14680774852569649375,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,29.81626614,1.0
8994910146718554144,454342,2018-02-03 03:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,2.81605299,1.0
3730012485845992817,451811,2018-01-27 00:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,6.6261377,1.0
2329975661956197110,450622,2018-01-23 17:02:27,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10704639881546184300,449274,2018-01-19 22:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,29.63566748,1.0
16943165746834961172,446758,2018-01-12 21:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,8.36816189,1.0
1173475642213412789,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,16.37437503,1.0
6556280520592174546,441678,2017-12-29 16:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,13.80407279,1.0
16531111719501301770,440811,2017-12-27 06:39:37,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-N8B5-HWA8-QMVM-DWQS9,20.0,1.0
6871262512362798714,439147,2017-12-22 14:48:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,20.48205232,1.0
12367037551806759560,436672,2017-12-15 16:23:28,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-N8B5-HWA8-QMVM-DWQS9,70.0,1.0
12872058684840265888,436635,2017-12-15 14:16:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,34.864715,1.0
17393552130005455297,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,11.94464544,1.0
9907573371028219516,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,11.94464544,1.0
8616435164029860250,433935,2017-12-08 01:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,11.94464544,1.0
17846308553494433574,432992,2017-12-05 09:44:18,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-N8B5-HWA8-QMVM-DWQS9,110.0,1.0
5444896891378285407,431423,2017-12-01 00:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,29.97759522,1.0
9052805381923959513,428905,2017-11-23 23:23:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,37.3542469,1.0
15007147606598471925,426393,2017-11-16 23:17:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,24.17472606,1.0
9624150914145968519,423854,2017-11-09 20:45:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,0.03862543,1.0
11899683865708131620,423706,2017-11-09 11:03:38,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14523144312737158034,423445,2017-11-08 17:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,2.4019013,1.0
7723907814060716021,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,1.45924566,1.0
11659980430043567501,422455,2017-11-05 23:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,0.79724304,1.0
793620644926280667,421962,2017-11-04 13:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,5.25407281,1.0
60211005166931224,421469,2017-11-03 04:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,1.48595369,1.0
11294199483871504372,420975,2017-11-01 19:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,7.12640222,1.0
3514655771370813929,420483,2017-10-31 10:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,1.39700555,1.0
16100700313779457607,420203,2017-10-30 15:50:11,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-N8B5-HWA8-QMVM-DWQS9,60.0,1.0
16534398450616054690,419986,2017-10-30 01:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,0.01238816,1.0
2517871334225371050,418978,2017-10-27 05:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,31.05724315,1.0
2527719014424035449,418479,2017-10-25 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,6.58538428,1.0
17441690489800224637,417975,2017-10-24 10:19:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,2.06120593,1.0
13310788273191086468,417436,2017-10-22 22:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,0.77798316,1.0
6102797449646098168,416942,2017-10-21 12:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,1.94562442,1.0
133112748682618056,416444,2017-10-20 03:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,2.93272647,1.0
6976590332182027215,415951,2017-10-18 18:20:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,0.01679323,1.0
10250701354016970859,415461,2017-10-17 09:32:52,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-N8B5-HWA8-QMVM-DWQS9,110.0,1.0
900820175731536233,415239,2017-10-16 18:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,2.96186286,1.0
15836370340065618008,414744,2017-10-15 09:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,6.28787314,1.0
1200953624315871679,414249,2017-10-13 23:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,34.90033975,1.0
10882468926152285805,413750,2017-10-12 14:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,2.71213882,1.0
5167894209258506146,413255,2017-10-11 05:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,0.23912047,1.0
1954816371591361925,412758,2017-10-09 19:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,0.19671681,1.0
6384728843279976939,412262,2017-10-08 10:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,3.02702955,1.0
7740414684216505454,411763,2017-10-07 01:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,1.35653756,1.0
15467149290445403302,411260,2017-10-05 15:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,37.28264229,1.0
3503731044815253257,410449,2017-10-03 08:54:26,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10441894614031951214,410169,2017-10-02 14:00:32,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8962429708586376700,410140,2017-10-02 11:59:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,26.65793228,1.0
10669983213966255040,408239,2017-09-27 04:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,0.03812723,1.0
14240203672800786245,407742,2017-09-25 19:23:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,0.66222791,1.0
11771850494777277463,407597,2017-09-25 09:16:10,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5087871195889135207,407245,2017-09-24 09:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,0.64481823,1.0
18234569967115174991,406747,2017-09-22 23:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,0.72797415,1.0
284723515241638310,406249,2017-09-21 14:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,13.3993049,1.0
11092440027490491048,406138,2017-09-21 07:28:19,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-SUQ2-VW4W-Y6F2-F67CG,50.0,1.0
14528252611888644379,405753,2017-09-20 05:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4W4S-M69L-XLZ2-ADUFB,3.36951932,1.0
6220810622711108707,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,1.87221357,1.0
6326307793217334926,405114,2017-09-18 10:18:00,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13298862260867026628,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,5.09013012,1.0
3567032965076455761,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,4.07598024,1.0
82752367265469375,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,11.0294083,1.0
9460650694345419722,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,3.59548619,1.0
4070294410902900620,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,3.02748475,1.0
3769881871039375797,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,2.6481396,1.0
1874447725814972842,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,0.80360943,1.0
14683915878848413093,401231,2017-09-07 13:57:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,1.86629493,1.0
16392173177063712024,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,4.25061378,1.0
6412091959456429658,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,3.4770355,1.0
18139260156386027751,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,2.08495447,1.0
1600724014710756349,400042,2017-09-04 06:30:58,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-SUQ2-VW4W-Y6F2-F67CG,290.0,1.0
8951476669782004661,399785,2017-09-03 13:08:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,10.42105308,1.0
18266138365135188235,399414,2017-09-02 12:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,2.73553181,1.0
2306752196417869808,399044,2017-09-01 11:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,3.00542609,1.0
1094265509523889278,398639,2017-08-31 07:54:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,3.77223128,1.0
609710340994752589,398280,2017-08-30 07:37:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,2.44365159,1.0
12679651458881310010,397905,2017-08-29 06:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,8.4196569,1.0
8467039622877071926,397547,2017-08-28 06:19:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,3.30334024,1.0
10005268647523067342,397185,2017-08-27 05:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,23.83715235,1.0
2795749916014418270,396827,2017-08-26 05:47:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,24.22802208,1.0
11286224794020974024,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,1.16438148,1.0
77011970089892696,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,10.78139751,1.0
4840414634106478329,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,5.06705867,1.0
4103059437630448096,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,18.99130701,1.0
11275737748761155794,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,2.02175491,1.0
3111555596521590476,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,0.89564815,1.0
17089647424655956949,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,1.37427099,1.0
14129884913198975117,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,14.40486956,1.0
11252854779568701630,390696,2017-08-09 02:39:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,6.85594437,1.0
8564673964451980795,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4W4S-M69L-XLZ2-ADUFB,5.12298531,1.0
13254785560194308632,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,0.70294186,1.0
15611607315126637686,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,11.18477071,1.0
4541521142926059104,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,1.49315726,1.0
12202774642486260129,389088,2017-08-04 14:31:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,1.17412922,1.0
12337588195613828487,388700,2017-08-03 12:32:14,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-E925-FACX-C2X8-49772,0.0,1.0
4848109064928600448,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,2.96224876,1.0
2092736916509494196,388629,2017-08-03 07:55:58,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13991774112570300566,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,14.5527289,1.0
17725116673484622880,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,11.03673777,1.0
14465492788311615150,387521,2017-07-31 05:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,2.62755218,1.0
16060308349496544733,387134,2017-07-30 03:41:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,13.43979427,1.0
5593082895315477559,386776,2017-07-29 03:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,4.43116744,1.0
17539525188623825867,386406,2017-07-28 03:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,3.42336245,1.0
4060850867380295403,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,36.88502089,1.0
18358600061526292380,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,19.84116589,1.0
2417014522984604791,383486,2017-07-19 12:28:07,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4W4S-M69L-XLZ2-ADUFB,0.09839414,1.0
18281947070145293604,383450,2017-07-19 09:41:59,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-PX4S-ZTZJ-J6Q3-FZRSG,2.0,1.0
8540563834706873489,383229,2017-07-18 19:04:39,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-E925-FACX-C2X8-49772,0.0,1.0
12545191400624113043,383222,2017-07-18 18:37:01,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17770886232327414346,383209,2017-07-18 17:34:43,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-4W4S-M69L-XLZ2-ADUFB,0.0,1.0
2249612293189884262,383119,2017-07-18 11:48:13,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4W4S-M69L-XLZ2-ADUFB,8.65354769,1.0
5675689709569276449,383112,2017-07-18 11:30:22,Account Update,S-4W4S-M69L-XLZ2-ADUFB,,0.0,1.0
7640613792656068905,382898,2017-07-17 20:44:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,1.08794762,1.0
17261504778470595550,382735,2017-07-17 09:46:12,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8830096841188651442,382714,2017-07-17 08:19:09,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15349394100451123776,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,1.51871108,1.0
17401572629255138088,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,2.54093773,1.0
8726862247350511640,381771,2017-07-14 17:20:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,4.97784247,1.0
16723463467605222455,381399,2017-07-13 16:35:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,2.8842612,1.0
5087460832347208211,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,0.36451555,1.0
17329133107103919427,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4W4S-M69L-XLZ2-ADUFB,0.11260038,1.0
9640478575764678288,380229,2017-07-10 09:40:21,Reward Recipient Assignment,S-4W4S-M69L-XLZ2-ADUFB,S-E925-FACX-C2X8-49772,0.0,1.0
4688674755000780199,379891,2017-07-09 11:05:29,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-4W4S-M69L-XLZ2-ADUFB,5.0,1.0
12048376690726888388,379624,2017-07-08 17:00:27,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-PX4S-ZTZJ-J6Q3-FZRSG,1.0,1.0
2432953884910638363,379551,2017-07-08 12:10:04,Ordinary Payment,S-NDFS-YP3S-FRXR-7PLXV,S-4W4S-M69L-XLZ2-ADUFB,10.0,1.0
