ID,Height,timestamp,Type,From,To,Amount,Fee
7595851705546238101,714469,2020-01-31 23:26:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4U7C-GS25-96YX-3XJFP,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4U7C-GS25-96YX-3XJFP,1e-08,0.9114
1439297347048072807,577548,2019-01-13 21:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.03843697,0.1
443821983179321840,575422,2019-01-07 22:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.30099378,0.1
15158833963481436254,573237,2019-01-01 20:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.15403388,0.1
6072370413340785290,571564,2018-12-28 03:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.6251513,0.1
7408476578245490224,570047,2018-12-23 22:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.35673872,0.1
4526420369766522307,568544,2018-12-19 17:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.27988015,0.1
3543938731604370579,566736,2018-12-14 16:01:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.59062535,0.1
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.77788157,0.1
17900511116372742330,563840,2018-12-06 13:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.09336842,0.1
14810004557328433657,562187,2018-12-01 22:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.37249685,0.1
486271076707910204,560502,2018-11-27 05:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.5404367,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.19039489,0.1
7633835208209832694,557231,2018-11-18 00:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.22770323,0.1
401285166030278199,555648,2018-11-13 14:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.39680423,0.1
6553849501540244380,553832,2018-11-08 12:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.36465128,0.1
15305345068921311751,552106,2018-11-03 16:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.27957057,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,101.02110198,0.1
18196964690745320978,548766,2018-10-25 08:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.10798855,0.1
18311715258287660671,547015,2018-10-20 10:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.05439718,0.1
1634463437849081394,545432,2018-10-16 00:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.83003631,0.1
4819710496989701022,543910,2018-10-11 18:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.93554493,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.03002302,0.1
16409799104723061361,536274,2018-09-20 09:35:02,Ordinary Payment,S-4U7C-GS25-96YX-3XJFP,S-HK9D-P74Q-XDEJ-D6PGM,13326.9,0.03675
4669422734233005885,535834,2018-09-19 03:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.52025681,0.1
8056520133477731584,533910,2018-09-13 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.05454348,0.1
11807315090278511968,532123,2018-09-08 18:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.37190041,0.1
9938398351438430841,530426,2018-09-04 00:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.47646773,0.1
10730260654763137421,527997,2018-08-28 05:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.07601152,0.1
17238581940124783244,526187,2018-08-23 04:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.05775768,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.45388988,0.1
9012288358998890795,520649,2018-08-07 15:42:13,Reward Recipient Assignment,S-4U7C-GS25-96YX-3XJFP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8040769494017219025,519932,2018-08-05 15:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.7314542,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.02394638,0.1
12735509728655172205,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4U7C-GS25-96YX-3XJFP,0.0,1.0
3119561418643985628,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.28364041,1.0
1599433253168699299,498560,2018-06-06 19:56:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.63955161,1.0
14210062510534608067,496565,2018-06-01 06:18:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.41954842,1.0
8724730981750895102,494999,2018-05-27 20:51:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.47367021,1.0
9427005373054326204,493402,2018-05-23 10:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.08485623,1.0
11921069743764472368,491946,2018-05-19 08:00:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,101.17329661,1.0
1526344515631986061,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4U7C-GS25-96YX-3XJFP,0.0,1.0
2091464312745014781,490405,2018-05-15 00:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.35186081,1.0
14743081968122640708,488828,2018-05-10 14:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.48342913,1.0
3394104583997687501,487031,2018-05-05 13:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.22146814,1.0
16553274147083826859,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.81457958,1.0
13950894167322217201,483097,2018-04-24 13:57:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4U7C-GS25-96YX-3XJFP,100.10658809,1.0
1972331314333405962,480861,2018-04-18 07:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,3.28414524,1.0
18338707415929300348,480686,2018-04-17 19:19:30,Reward Recipient Assignment,S-4U7C-GS25-96YX-3XJFP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14551859748578286405,480483,2018-04-17 05:31:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,9.27627493,1.0
9914597768795645500,480093,2018-04-16 03:45:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,3.34781002,1.0
2741709086101940237,479685,2018-04-15 00:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,11.42814978,1.0
9868112954610016140,479302,2018-04-13 22:16:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,100.28971259,1.0
3192675007752955675,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,11.85883216,1.0
12253212612906652156,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,13.87560453,1.0
8015918644376888394,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,12.97167523,1.0
16418709507927158996,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,10.97087863,1.0
4499502729543668822,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,4.68384724,1.0
4824958718307910367,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,7.01057896,1.0
2357268513855271602,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,2.46399889,1.0
13038031961157922238,476270,2018-04-05 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,14.49689793,1.0
7428003511171945229,475892,2018-04-04 09:10:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,8.27668982,1.0
12190691832239970027,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,2.60817319,1.0
12102924070712003292,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,8.80985164,1.0
16188935096046207140,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,12.01933512,1.0
4884458095527150709,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,4.39575481,1.0
16208265463882081417,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,3.54265955,1.0
7504277802407836761,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,10.87463798,1.0
18110841078827774248,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,11.84440815,1.0
2305580736090215219,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,15.7478228,1.0
4154054111191542527,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,11.55883277,1.0
14877024374321130368,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,10.5267559,1.0
15366007073170649044,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,5.93527164,1.0
12029120112789776426,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,5.51397563,1.0
8716273588626786078,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,5.52873683,1.0
18323994594507915878,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,0.01980684,1.0
4159466348087326385,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,7.92108034,1.0
3139261165429212380,468389,2018-03-14 09:27:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,12.98426495,1.0
684211886923140140,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,9.26632808,1.0
13384836246259670215,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,13.99834658,1.0
15169608101016492734,467085,2018-03-10 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,5.75371164,1.0
10642965433768697203,466723,2018-03-09 17:43:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,14.21862599,1.0
16676186685633464171,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,1.62553609,1.0
1792303932625447182,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,5.23681086,1.0
15520723137744674160,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,8.86949557,1.0
7046110887272190040,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,14.65952991,1.0
6498019486906572567,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,17.29699026,1.0
6975581125315220082,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,9.32052042,1.0
13531958154169841331,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,52.64156141,1.0
13352950154851989699,456962,2018-02-10 10:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,188.12794169,1.0
443920311176836793,456571,2018-02-09 08:45:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,18.15991425,1.0
16177583997307913746,456156,2018-02-08 04:34:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,691.69071356,1.0
2652647341929189701,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,21.47109339,1.0
18311964713217025246,455534,2018-02-06 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,671.38122225,1.0
15172840373152811101,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,9.60173173,1.0
9102595036721620590,455239,2018-02-05 15:03:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,19.61805906,1.0
13835336273293839319,454879,2018-02-04 14:34:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,545.37839509,1.0
3075335777426255416,454514,2018-02-03 14:41:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,23.78187083,1.0
3196817191293039630,454017,2018-02-02 04:49:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,20.37670808,1.0
11546428258790605881,453638,2018-02-01 03:48:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,40.57073363,1.0
16616588407552841957,453215,2018-01-30 23:13:02,Reward Recipient Assignment,S-4U7C-GS25-96YX-3XJFP,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3591524496241188034,452726,2018-01-29 14:34:05,Account Update,S-4U7C-GS25-96YX-3XJFP,,0.0,1.0
8551611510239586444,452726,2018-01-29 14:34:05,Account Update,S-4U7C-GS25-96YX-3XJFP,,0.0,1.0
2436855810957648229,452673,2018-01-29 11:12:50,Reward Recipient Assignment,S-4U7C-GS25-96YX-3XJFP,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
11887652465202655857,452651,2018-01-29 09:19:51,Reward Recipient Assignment,S-4U7C-GS25-96YX-3XJFP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6922700039209165954,452354,2018-01-28 13:23:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,12.16105717,1.0
16876133468382347408,452351,2018-01-28 13:10:44,Reward Recipient Assignment,S-4U7C-GS25-96YX-3XJFP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3417061035492473114,451984,2018-01-27 12:42:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,10.0221521,1.0
12269865940116386022,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,5.39930098,1.0
8536065446848826250,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,10.08062075,1.0
2957930619438109179,450709,2018-01-23 22:55:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,13.41039007,1.0
13301589479074381824,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,38.52254592,1.0
9413178191542572596,449948,2018-01-21 20:05:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,34.95950456,1.0
13947696348194560210,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,35.30788942,1.0
9481095904606318149,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,14.90143703,1.0
1286624092336212746,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,7.46352894,1.0
3033215496609432049,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,41.92456069,1.0
2341043060203200341,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,19.16815891,1.0
6274452076168971538,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,23.45968509,1.0
6792134482760973254,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,48.9385206,1.0
1004697245555201426,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,19.16856146,1.0
16109803659699399724,446402,2018-01-11 21:53:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,33.82101042,1.0
7711517777889742913,445972,2018-01-10 17:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,11.8975495,1.0
14042877794666187204,445572,2018-01-09 14:15:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,9.0142833,1.0
9135895413573960497,445180,2018-01-08 11:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,43.39875018,1.0
9877421855419593194,444755,2018-01-07 07:24:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,754.46220406,1.0
937083480445699861,444502,2018-01-06 14:36:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,22.8752476,1.0
7237012749390712057,444016,2018-01-05 06:06:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,29.16661205,1.0
3291146275934605312,443621,2018-01-04 03:11:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,703.4536271,1.0
963810606758610434,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,18.81635476,1.0
8631345667791276512,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,71.78382108,1.0
4070250176646631651,442591,2018-01-01 06:12:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,44.26879804,1.0
11136692945956855906,442223,2017-12-31 05:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,38.70887778,1.0
18409357436298783512,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,26.08942196,1.0
11423955701825926247,441415,2017-12-28 23:08:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,34.59480823,1.0
3876766745156673317,441010,2017-12-27 19:39:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,37.81851708,1.0
13418415304559011450,440646,2017-12-26 19:22:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,772.22393116,1.0
18101338028383046307,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,25.53937162,1.0
17226907513219557771,439921,2017-12-24 18:41:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,30.02345444,1.0
1883768200485319653,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,26.4897295,1.0
2426964992821969121,439100,2017-12-22 11:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,49.38460336,1.0
725585861580187974,438656,2017-12-21 05:31:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,36.49174166,1.0
1321611123059886431,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,22.77741451,1.0
12977011322742899542,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,42.47847304,1.0
14714364480877919565,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,60.95385912,1.0
14080831783461797996,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,41.51643926,1.0
14040471397024631726,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,45.86720915,1.0
4055676915895333124,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,34.73582023,1.0
11000336790510670360,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,0.06735075,1.0
12122457677391794906,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,14.56310294,1.0
17305907416772290955,434600,2017-12-09 22:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,39.5113902,1.0
9662028451455029386,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,34.59414056,1.0
5277200551442593496,433817,2017-12-07 17:07:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,24.37367535,1.0
9114370232452768126,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,32.97958672,1.0
5820884624042110020,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,36.49889904,1.0
5907775174399356042,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,21.95099139,1.0
18262271936950988458,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,12.07649143,1.0
14939058010913866861,431900,2017-12-02 08:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4U7C-GS25-96YX-3XJFP,28.63742251,1.0
