ID,Height,timestamp,Type,From,To,Amount,Fee
13689693804857615120,621762,2019-05-17 15:12:24,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-VT3Y-BJZE-KSPF-AAVMU,60.0,0.1
16420970982897883122,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KGY6-DUQ5-YRPR-GFPVJ,0.00195103,1.0
11267253414498232598,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.07,1.0
12855209607295801882,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.1,1.0
18045196858301876213,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.11999999,1.0
9951341008796016398,459154,2018-02-16 13:36:17,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,124.54,1.0
9613180758886627969,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.14,1.0
2727900375227028546,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.30999999,1.0
5918697307263806000,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,24.17,1.0
11632605072192683152,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.12,1.0
6846424579073861056,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.3,1.0
2260584175943517822,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
4991244811406692148,445912,2018-01-10 13:17:18,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,61.62,1.0
18232507018626194781,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
844654216045734571,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.62,1.0
8815428863803522939,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,21.5,1.0
12636615510323184147,442738,2018-01-01 16:07:24,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,19.5,1.0
13587923061845613300,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
17720521168542387934,439517,2017-12-23 15:49:20,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,41.0,1.0
4247640259848081185,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,21.0,1.0
6272776610553396380,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
14658205649469298311,434836,2017-12-10 14:05:12,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,60.0,1.0
15446083645391109774,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
7670510760344463986,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
13523713359083226802,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
12263297148305885567,426794,2017-11-18 01:49:55,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,81.18,1.0
10396755216361198982,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
7346237693846227559,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.68,1.0
5115684127271074509,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
17792199672799560006,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
13321775907393362762,416599,2017-10-20 13:55:48,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,39.85,1.0
1668799871079769234,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
160548012591034759,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.35,1.0
9094519521853525896,413873,2017-10-12 23:06:15,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,139.29,1.0
3920999912488388404,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
2934049971848680987,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,15.0,1.0
5873143226080371055,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,21.29,1.0
10287457149032973611,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.5,1.0
15649765594567890206,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,21.0,1.0
16412218831223630956,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,21.0,1.0
18227144048320482509,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,21.0,1.0
10666919653080374306,402636,2017-09-11 12:00:46,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,148.17,1.0
6882648819882834305,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,23.31,1.0
7884000296457467489,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.80999999,1.0
5719427673780595900,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,21.0,1.0
6783270574921217778,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,21.0,1.0
13323533414819076037,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KGY6-DUQ5-YRPR-GFPVJ,0.42888802,1.0
10420629954581817611,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,31.0,1.0
2118839119177688627,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,31.56,1.0
6180432745953105772,392626,2017-08-14 12:24:33,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,182.0,1.0
3303732132770033295,391351,2017-08-10 22:28:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KGY6-DUQ5-YRPR-GFPVJ,0.0,1.0
12028963208587208937,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,30.20999999,1.0
208347241933734059,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,22.0,1.0
11042152276771030238,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,11.0,1.0
3853237978188912547,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,22.0,1.0
15857217308042029218,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,15.0,1.0
13333468740257451660,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,15.0,1.0
3058985853217983299,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,11.29,1.0
5829586688761218789,386565,2017-07-28 13:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,11.0,1.0
4201203483979175496,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,11.78,1.0
6268861040415170725,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,11.96,1.0
15443543786443883176,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,11.0,1.0
8790263583850504047,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,10.83,1.0
4394823467614843241,382768,2017-07-17 12:04:08,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,56.17,1.0
18165147805105305476,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,11.0,1.0
8500297639419178818,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,10.52999999,1.0
7057691205371109492,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,14.56,1.0
10109954202440475219,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,5.08,1.0
7393133684648061599,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,5.0,1.0
11220469904141002723,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-KGY6-DUQ5-YRPR-GFPVJ,11.0,1.0
14095909044630256956,378533,2017-07-05 16:18:53,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,122.74,1.0
911066804495496274,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,19.14999999,1.0
13590070721966136672,377801,2017-07-03 15:02:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,18.5,1.0
10780972501898559857,374112,2017-06-23 07:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.6,1.0
11014431281002735562,373732,2017-06-22 06:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,17.06,1.0
5753441892534117789,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,16.05,1.0
17018446650859717618,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,15.75999999,1.0
14449398801626172053,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,16.62,1.0
12342385578989616761,372777,2017-06-19 14:19:28,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,270.56,1.0
12474629875895952889,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.67,1.0
6466259182123029959,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,15.64,1.0
14287802519754418762,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,16.72,1.0
14333320412093813734,371999,2017-06-17 09:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,15.49,1.0
10681861442783909540,371766,2017-06-16 18:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,26.29,1.0
9143396943530250843,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,19.14,1.0
7540040000399128333,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,15.2,1.0
1067877892863092315,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,124.0,1.0
15205467194728639618,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,18.41,1.0
4184688931257358356,370342,2017-06-12 18:32:05,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,132.26,1.0
14550597036260927702,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.32999999,1.0
17785752919112409668,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,16.83999999,1.0
5573857239290993514,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.31999999,1.0
15576626429475036223,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,27.56,1.0
6389830442722408906,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,16.04999999,1.0
7662796088895555290,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,15.57999999,1.0
1198196649794033674,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,16.57999999,1.0
4492281722738245277,368087,2017-06-06 11:49:59,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,124.21,1.0
6959010680359574676,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,15.17999999,1.0
5872149633067010675,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,17.83,1.0
1625863892612930868,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,21.21999999,1.0
5298899603774870372,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,21.77,1.0
16596447056373420360,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,21.20999999,1.0
359614303254698617,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,18.29,1.0
11141135390053882109,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,3.0,1.0
9250983089239109623,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,3.0,1.0
10648613704251448737,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,3.71,1.0
13565005204932790434,365958,2017-05-31 13:13:00,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,180.45,1.0
15688239473544032735,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,6.21,1.0
1593625555372155114,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,1.88,1.0
2263358901804627645,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,1.38,1.0
74590799269666981,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,2.74,1.0
3133316539509260903,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,6.1,1.0
8921930391212902710,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,8.5,1.0
10126395872014023668,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,0.35,1.0
10775442528871738462,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,0.14999999,1.0
7230274258307531378,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,14.09,1.0
2857889655429094617,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,6.71,1.0
5041107232672441123,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,24.44,1.0
5574455589768335948,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,4.53999999,1.0
12467831340006615270,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,6.04,1.0
4840892246089199116,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,9.2,1.0
9747716977450709723,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,6.08999999,1.0
8303561907914634508,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,7.37,1.0
13894718068529390612,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,3.15,1.0
17731302011225689005,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,7.99,1.0
500297826567698812,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,5.93,1.0
13351528839497379002,364041,2017-05-26 04:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,40.51,1.0
3785032703660378151,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,9.04999999,1.0
7837539446837155391,363660,2017-05-25 02:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,3.71,1.0
15344458672590477274,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,5.31999999,1.0
9232510126165602997,363469,2017-05-24 13:51:51,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,155.83,1.0
14875913614782043218,363460,2017-05-24 13:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,5.10999999,1.0
14747427263574722377,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,3.51999999,1.0
8591884764022378587,363361,2017-05-24 06:36:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,4.26,1.0
10381172499158512157,363291,2017-05-24 01:50:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,16.24,1.0
13746675630900099912,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,3.66,1.0
4336434029935871238,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,8.82,1.0
6959577840388117323,363142,2017-05-23 16:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,9.01,1.0
3331783520317191751,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,7.83,1.0
4806921447392345059,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,65.35,1.0
9284488741091126440,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,12.89,1.0
9366445954080460598,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,14.71,1.0
2780106164553040105,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,5.43,1.0
11430162934969129667,362716,2017-05-22 11:43:07,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,703.79,1.0
4677112460097653964,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,627.15,1.0
11458413868707067371,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,8.94,1.0
4638349531884509188,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,5.7,1.0
11549806463585824176,362141,2017-05-20 20:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,11.0,1.0
17412198436989595625,361773,2017-05-19 20:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,22.0,1.0
5105213223080810814,361675,2017-05-19 13:49:57,Token Transfer,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
7606739094390960755,361675,2017-05-19 13:49:57,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,65.82,1.0
5083567701848194117,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,3.65,1.0
13294747496352722527,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,20.0,1.0
3499205491465555248,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,11.61999999,1.0
3052611681638847317,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,3.80999999,1.0
10533580651635773897,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGY6-DUQ5-YRPR-GFPVJ,9.23999999,1.0
