ID,Height,timestamp,Type,From,To,Amount,Fee
6287488263797820103,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,0.38773548,1.0
4597252008649644847,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,4.57664162,1.0
10195374577654170686,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,13.01237593,1.0
3370495458490684003,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,5.12166383,1.0
13362882383233518710,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,1.86945506,1.0
4402936947575420769,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,58.13934322,1.0
9252071986997954262,385993,2017-07-26 22:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,60.80267434,1.0
10262599203919810821,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KDTR-7YA6-EUVX-CAL9G,0.0,1.0
2968178651650949477,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,8.13281899,1.0
7229614651697824473,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,1.25147948,1.0
6273086200009212273,382834,2017-07-17 16:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,10.45715368,1.0
13428230326867876905,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,30.5975761,1.0
15157264422324285241,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,147.94367931,1.0
13979083548963199161,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,23.93464956,1.0
14846329144487743033,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,30.18208918,1.0
13043029212239375523,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,6.80497257,1.0
1238800048489406952,380880,2017-07-12 05:20:06,Ordinary Payment,S-KDTR-7YA6-EUVX-CAL9G,S-HD8X-EY7H-ADXA-9VNPS,127.0,1.0
11546448477677178490,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,6.42191032,1.0
15191085959529419524,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,2.92807741,1.0
3924834910976157673,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,6.50101151,1.0
8756507893145570151,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,7.74429505,1.0
17213130116363689586,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,13.54243543,1.0
16290582552080579007,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,17.03808496,1.0
9976902304613492224,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,30.60064588,1.0
3880565672964377312,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,2.29626532,1.0
9394386823649726219,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,3.06218229,1.0
5199108166864357829,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,4.41542889,1.0
9071785569780146263,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,4.52591977,1.0
2385523002374458680,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,0.756788,1.0
17426472580847773808,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,2.28987265,1.0
14875316642578817012,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,6.83376558,1.0
2989614112382606356,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,2.87552883,1.0
1135661863441049857,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,5.01500283,1.0
3782735210448361846,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,0.68385833,1.0
17774221616030750228,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,5.82314779,1.0
15945117942504674690,376840,2017-06-30 22:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDTR-7YA6-EUVX-CAL9G,4.71495303,1.0
13161063520399367921,376791,2017-06-30 19:30:14,Ordinary Payment,S-KDTR-7YA6-EUVX-CAL9G,S-HD8X-EY7H-ADXA-9VNPS,121.0,1.0
8388220573022936527,376752,2017-06-30 16:42:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,0.04446345,1.0
11367109632778629184,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-KDTR-7YA6-EUVX-CAL9G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14418791884967830614,376337,2017-06-29 13:18:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,2.6176397,1.0
4833294807734173588,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,11.31472872,1.0
14021150713279292411,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,2.06902092,1.0
684948139757138949,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,4.60378906,1.0
13718273358956224612,374756,2017-06-25 02:57:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,6.60449604,1.0
6685850881862004492,374387,2017-06-24 02:03:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,8.84239315,1.0
16508871174820058516,374005,2017-06-23 00:29:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,13.19623236,1.0
14761240713254324120,373632,2017-06-21 23:35:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,37.40793175,1.0
10993276651266564296,373268,2017-06-20 22:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,10.08579391,1.0
13559339514604965063,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KDTR-7YA6-EUVX-CAL9G,1.64496237,1.0
8736603665417574902,372865,2017-06-19 20:20:08,Reward Recipient Assignment,S-KDTR-7YA6-EUVX-CAL9G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6144549571187219747,372860,2017-06-19 19:47:42,Reward Recipient Assignment,S-KDTR-7YA6-EUVX-CAL9G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
715170784779501971,372855,2017-06-19 19:24:09,Reward Recipient Assignment,S-KDTR-7YA6-EUVX-CAL9G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5933113511115599620,372775,2017-06-19 14:15:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,13.63764789,1.0
5422579027558237498,372646,2017-06-19 05:07:09,Reward Recipient Assignment,S-KDTR-7YA6-EUVX-CAL9G,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10124214658068282456,372398,2017-06-18 12:31:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,8.21855453,1.0
16707991917933782378,371918,2017-06-17 04:28:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,6.82537205,1.0
5586369169977759046,371556,2017-06-16 04:06:20,Ordinary Payment,S-KDTR-7YA6-EUVX-CAL9G,S-HD8X-EY7H-ADXA-9VNPS,51.0,1.0
5244886295560562948,371546,2017-06-16 03:35:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,16.34206196,1.0
10743543409680563421,371169,2017-06-15 02:19:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,13.24906813,1.0
12782629660736336207,370741,2017-06-13 21:39:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,21.66743299,1.0
7906451946337806265,368011,2017-06-06 06:48:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,0.08925274,1.0
11015504968828997628,367814,2017-06-05 17:31:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,0.1165739,1.0
18011866369282669747,367572,2017-06-05 01:10:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KDTR-7YA6-EUVX-CAL9G,0.055925,1.0
4931276745285287316,367349,2017-06-04 10:08:42,Account Update,S-KDTR-7YA6-EUVX-CAL9G,,0.0,1.0
12183911537327092338,367348,2017-06-04 10:00:01,Reward Recipient Assignment,S-KDTR-7YA6-EUVX-CAL9G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13579024024623585533,367347,2017-06-04 09:58:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDTR-7YA6-EUVX-CAL9G,3.0,1.0
9371767812959582182,367135,2017-06-03 19:59:19,Ordinary Payment,S-KDTR-7YA6-EUVX-CAL9G,S-HD8X-EY7H-ADXA-9VNPS,1.0,1.0
12187776083709642613,367133,2017-06-03 19:55:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KDTR-7YA6-EUVX-CAL9G,2.0,1.0
