ID,Height,timestamp,Type,From,To,Amount,Fee
14920673499661681093,677882,2019-10-21 15:09:22,Ordinary Payment,S-W378-RWNC-NE64-FMQ8N,S-YEF5-4XJE-8LQK-DQ52K,2482.0,0.1
6266474332270329532,501054,2018-06-13 19:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,6.31191805,1.0
11985082731404449929,498532,2018-06-06 18:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,52.23419651,1.0
2249551810294204474,496020,2018-05-30 17:36:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,67.79899735,1.0
12010252863201333194,493499,2018-05-23 16:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,75.73548218,1.0
2129367188614647998,490959,2018-05-16 13:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,27.23400747,1.0
2950237079493021943,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,31.94505408,1.0
327306240960256548,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,40.13024282,1.0
5873223316381519556,471036,2018-03-21 19:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,1.7107003,1.0
5376386451910980334,467586,2018-03-12 03:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,35.02357717,1.0
14884794915071170015,465068,2018-03-05 02:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,65.3836862,1.0
15076540158257669430,462530,2018-02-25 23:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,47.82872564,1.0
2473290699662206546,459996,2018-02-18 21:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,62.41410179,1.0
12914610995463343481,457484,2018-02-11 21:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,65.11977527,1.0
10921053980178479750,454968,2018-02-04 20:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,147.53868643,1.0
15367666006600295826,452430,2018-01-28 18:10:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,710.60194676,1.0
12898217428274276135,451721,2018-01-26 18:49:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,132.53834541,1.0
15182103905566584573,449209,2018-01-19 18:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,795.73025446,1.0
4343881667063430503,447148,2018-01-13 23:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,117.067555,1.0
12230451410433132451,444962,2018-01-07 20:48:51,Ordinary Payment,S-W378-RWNC-NE64-FMQ8N,S-HK9D-P74Q-XDEJ-D6PGM,1642.7434705,1.0
11974167795226335802,444625,2018-01-06 22:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,108.64984204,1.0
10895830093156625835,442112,2017-12-30 21:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,119.11916584,1.0
2813523346726162471,439578,2017-12-23 19:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,249.4042845,1.0
8439970480886451210,437960,2017-12-19 06:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,241.35698385,1.0
13610781889190361538,435438,2017-12-12 06:07:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,760.34496531,1.0
8011381173122010490,427455,2017-11-19 22:13:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,22.95059149,1.0
713223365521017649,424941,2017-11-12 21:33:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,14.23511145,1.0
3298282447924666868,422425,2017-11-05 20:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,10.1766455,1.0
7810792497178459760,419893,2017-10-29 18:54:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,11.50420269,1.0
8995005958059309298,417373,2017-10-22 17:46:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,11.88437455,1.0
7270675195313188138,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,21.19484444,1.0
1430397470163701311,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,16.9622894,1.0
14411677526738887052,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,13.9382209,1.0
10933217299274546790,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,3.545e-05,1.0
8262853277047277395,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,35.33328932,1.0
17404250250048737226,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W378-RWNC-NE64-FMQ8N,6.68885677,1.0
11488882275298919944,403869,2017-09-14 22:46:14,Account Update,S-W378-RWNC-NE64-FMQ8N,,0.0,1.0
13190227701926388948,403869,2017-09-14 22:46:14,Reward Recipient Assignment,S-W378-RWNC-NE64-FMQ8N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17058732396005494712,403868,2017-09-14 22:39:17,Ordinary Payment,S-L5RE-KX5B-7Z79-6KV5J,S-W378-RWNC-NE64-FMQ8N,2.0,1.0
8924182657231765478,403193,2017-09-13 01:54:10,Arbitrary Message,S-W378-RWNC-NE64-FMQ8N,S-L5RE-KX5B-7Z79-6KV5J,0.0,1.0
4247452049839446843,403192,2017-09-13 01:46:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W378-RWNC-NE64-FMQ8N,1.0,1.0
