ID,Height,timestamp,Type,From,To,Amount,Fee
6254599269852982956,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HBRC-HZ8Q-7ZB4-7YKYK,1e-07,1.0
658433254182849502,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,2.0,1.0001
9726271721378379787,337647,2017-03-13 08:32:49,Ordinary Payment,S-HBRC-HZ8Q-7ZB4-7YKYK,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
5836741772998120040,335881,2017-03-08 10:01:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
8816460673323393433,335881,2017-03-08 10:01:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
11574512538288678056,335679,2017-03-07 20:29:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
725787828541671318,335679,2017-03-07 20:29:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
1228959685569331795,335679,2017-03-07 20:29:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
16463189278088550326,335197,2017-03-06 12:25:52,Ordinary Payment,S-HBRC-HZ8Q-7ZB4-7YKYK,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
15722220616434687227,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,1.0,1.0
10384117099985856988,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,1.0,3.0
16016016098180592154,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,2.0,2.0
10500569138178446095,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,3.0
14093835389858571392,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,2.0,2.0
18330507476219117365,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
3446122815828078401,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,3.0
1965720262694755016,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,20.0,1.0
2727192370376034045,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
12108553067874424598,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,2.0,1.0
16187210240617298005,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,2.0
16249213174571450230,333032,2017-02-28 10:45:17,Ordinary Payment,S-HBRC-HZ8Q-7ZB4-7YKYK,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
16976430283731380944,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
4498616189380357712,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,6.0,5.0
3547328187856177219,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,5.0
11706932834099153676,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,2.0,2.0
17549013154657139581,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,4.0,4.0
17190988874377918286,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRC-HZ8Q-7ZB4-7YKYK,2.0,1.0
8445459569336633960,330584,2017-02-21 14:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
4359082043029081985,330583,2017-02-21 14:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
13736286720983173760,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,10.0,2.0
459850036765081599,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,2.0,2.0
6556731642390986614,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,2.0
7419087001495699320,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,10.0,6.0
16000506785917596626,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,10.0,6.0
6622503545511211153,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,6.0,6.0
579495467997968198,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
15348458833379688717,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
10087900103709977311,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,12.0,1.0
3570162372175590037,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,7.0,3.0
2450283131286417587,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,10.0,3.0
1836632719933948260,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,10.0,3.0
7000498698064710320,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,20.0,1.0
11487314936996411883,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,10.0,1.0
154724843486349334,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,15.0,1.0
16497715304472427049,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRC-HZ8Q-7ZB4-7YKYK,10.0,1.0
4641580205044628911,325903,2017-02-08 12:15:56,Ordinary Payment,S-HBRC-HZ8Q-7ZB4-7YKYK,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
11390416784453321564,325568,2017-02-07 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
3264893177326995655,325568,2017-02-07 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
10651179646322280213,321919,2017-01-28 08:37:01,Ordinary Payment,S-HBRC-HZ8Q-7ZB4-7YKYK,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
5794576953720887114,320211,2017-01-23 14:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
4316733848174651649,319866,2017-01-22 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
14090910752674973310,319520,2017-01-21 15:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
3695762037099757525,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
8626880035867428606,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
9511279485930272340,315163,2017-01-09 11:28:14,Ordinary Payment,S-HBRC-HZ8Q-7ZB4-7YKYK,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
11092588308451717663,314791,2017-01-08 10:33:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
1731964377035672013,314791,2017-01-08 10:33:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
14177379505377238064,314374,2017-01-07 06:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
14825245263094374785,314374,2017-01-07 06:24:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
6158027443717999282,314374,2017-01-07 06:24:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
9300363647042767193,314125,2017-01-06 13:40:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
12020104514361061684,314125,2017-01-06 13:40:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
14826995236830309845,314125,2017-01-06 13:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
9315463192139180360,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
14322425744642181848,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
4950051668366461614,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
6613449378583520411,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
11829798084904765431,313395,2017-01-04 12:45:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
14000447731103374858,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBRC-HZ8Q-7ZB4-7YKYK,3.0,1.0
1384696099958084235,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
1735681247669810632,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBRC-HZ8Q-7ZB4-7YKYK,5.0,1.0
