ID,Height,timestamp,Type,From,To,Amount,Fee
5537040816170298364,279631,2016-10-02 00:12:41,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
9260803128798515812,279625,2016-10-01 23:46:18,Reward Recipient Assignment,S-76BN-JADZ-JVLB-GCDV4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9465868367026040775,279299,2016-10-01 02:19:24,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
10348681406706319296,279299,2016-10-01 02:19:24,Reward Recipient Assignment,S-76BN-JADZ-JVLB-GCDV4,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11844040026107782920,278425,2016-09-28 15:25:21,Ordinary Payment,S-76BN-JADZ-JVLB-GCDV4,S-ZS4P-SRYR-EFHA-4M8D5,5.0,1.0
12025372145701079958,277808,2016-09-26 21:16:20,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
5149521099595491330,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76BN-JADZ-JVLB-GCDV4,10.0,1.0
15906236347815075812,277736,2016-09-26 16:21:53,Arbitrary Message,S-76BN-JADZ-JVLB-GCDV4,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
5331373367278828311,277731,2016-09-26 16:08:55,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
548371576722358604,277132,2016-09-25 00:29:22,Reward Recipient Assignment,S-76BN-JADZ-JVLB-GCDV4,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
7262714449605544903,276900,2016-09-24 08:29:17,Ordinary Payment,S-76BN-JADZ-JVLB-GCDV4,S-ZS4P-SRYR-EFHA-4M8D5,3.75,1.0
15059241987509831463,276700,2016-09-23 18:43:21,Ordinary Payment,S-76BN-JADZ-JVLB-GCDV4,S-ZS4P-SRYR-EFHA-4M8D5,8.5,1.0
1608902595308718572,276669,2016-09-23 17:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76BN-JADZ-JVLB-GCDV4,5.0,1.0
12627894266824304180,276663,2016-09-23 16:43:35,Deploy Contract,S-76BN-JADZ-JVLB-GCDV4,,0.0,10.0
9738407078668409977,276660,2016-09-23 16:32:55,Account Update,S-76BN-JADZ-JVLB-GCDV4,,0.0,1.0
9135052265253924071,276649,2016-09-23 15:44:39,Reward Recipient Assignment,S-SSSU-EGR5-5XZ9-AY68F,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
15888284597171409229,276639,2016-09-23 15:02:11,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,25.0,1.0
8185289440065493929,275727,2016-09-21 01:25:10,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
576617618639223289,275711,2016-09-21 00:15:48,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
13495546730228995123,275697,2016-09-20 23:29:57,Ordinary Payment,S-76BN-JADZ-JVLB-GCDV4,S-C5R8-P3LY-S7NJ-95N7K,200.0,3.0
998145582636852205,275691,2016-09-20 22:56:23,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,203.0,1.0
2342912725449488837,275378,2016-09-20 02:00:33,Deploy Contract,S-76BN-JADZ-JVLB-GCDV4,,0.0,10.0
858641391530579271,275377,2016-09-20 01:53:52,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-76BN-JADZ-JVLB-GCDV4,9.0,1.0
18069459024378444500,275375,2016-09-20 01:41:27,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,1.0,1.0
14170578149258411974,273893,2016-09-15 22:06:19,Ordinary Payment,S-76BN-JADZ-JVLB-GCDV4,S-ZS4P-SRYR-EFHA-4M8D5,10.0,1.0
1625391519908610611,273517,2016-09-14 21:21:21,Reward Recipient Assignment,S-76BN-JADZ-JVLB-GCDV4,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10781429828271907353,273508,2016-09-14 20:51:28,Reward Recipient Assignment,S-76BN-JADZ-JVLB-GCDV4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12764744004106165030,273497,2016-09-14 19:44:03,Reward Recipient Assignment,S-76BN-JADZ-JVLB-GCDV4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1585675570966754645,273492,2016-09-14 19:17:59,Account Update,S-76BN-JADZ-JVLB-GCDV4,,0.0,1.0
12996536890321374992,273490,2016-09-14 19:16:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76BN-JADZ-JVLB-GCDV4,10.0,1.0
2725644550586714198,273490,2016-09-14 19:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76BN-JADZ-JVLB-GCDV4,5.0,1.0
