ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y7F4-ESH5-JFK9-3JV6V,2.19e-06,0.0735
11872491441318284293,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7F4-ESH5-JFK9-3JV6V,0.0,1.0
10668436927963647281,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7F4-ESH5-JFK9-3JV6V,0.0,1.0
2345615361950491365,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7F4-ESH5-JFK9-3JV6V,0.0,1.0
17227648099273779497,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7F4-ESH5-JFK9-3JV6V,0.0,1.0
2678069589425757958,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7F4-ESH5-JFK9-3JV6V,1.0,1.0
5862599772630974620,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7F4-ESH5-JFK9-3JV6V,0.0,1.0
5744965067372752341,364413,2017-05-27 05:11:10,Ordinary Payment,S-Y7F4-ESH5-JFK9-3JV6V,S-HL4Z-XRVJ-N9JP-2VX44,65874.87948,1.0
69827812686710696,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y7F4-ESH5-JFK9-3JV6V,0.0,1.0
12585941300509050003,216283,2016-04-07 09:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,249.50662,1.0
6801786304817613648,207069,2016-03-12 16:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.43272,1.0
7421803925596466500,205881,2016-03-09 08:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.73701,1.0
6601227137965617708,204518,2016-03-05 12:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,253.96268,1.0
2183288378301820807,203213,2016-03-01 21:18:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,249.70556,1.0
3361287752730436554,74137,2015-03-06 20:27:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.105,1.0
1386782223914974936,71399,2015-02-27 04:41:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.105,1.0
17397783145983294550,68514,2015-02-19 03:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.105,1.0
7001463596413207129,67090,2015-02-15 03:52:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.48573,1.0
12310993342186276160,63467,2015-02-05 00:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,249.21458,1.0
13580416733925132886,60345,2015-01-27 07:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,249.21458,1.0
6366119855249164843,57892,2015-01-20 10:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,249.21458,1.0
6611415973013777210,54856,2015-01-11 22:37:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.42145,1.0
249365957529882797,53585,2015-01-08 08:35:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.43615,1.0
16162226996393593671,51577,2015-01-02 18:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.43615,1.0
4158113314869517256,48698,2014-12-25 17:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.43615,1.0
6993165993713830519,47442,2014-12-22 04:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.43615,1.0
9328777867367721087,45986,2014-12-18 02:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.43615,1.0
8350375501872799358,44531,2014-12-14 00:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,252.53335,1.0
1759450237778727934,42872,2014-12-09 08:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.0462,1.0
12723273125397885533,41759,2014-12-06 06:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.0462,1.0
4569333877403438431,40364,2014-12-02 08:23:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.0462,1.0
16343785197032652665,38750,2014-11-27 20:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,255.24697,1.0
16438481649144494976,37925,2014-11-25 13:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.0462,1.0
14941924799579003740,37038,2014-11-23 01:32:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.0462,1.0
2822345626361603110,35942,2014-11-20 00:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.0462,1.0
17894249364898133096,35128,2014-11-17 17:12:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,259.44774,1.0
15942107831961699771,34545,2014-11-16 02:07:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.0462,1.0
5451241877517596021,33753,2014-11-13 21:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.0462,1.0
15445753113834420730,32885,2014-11-11 10:45:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,249.28906,1.0
2586071123451648549,32076,2014-11-09 04:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.06825,1.0
6654170474055423488,30872,2014-11-05 19:30:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.06825,1.0
11561777017243082568,30159,2014-11-03 19:54:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,255.4905,1.0
4612750994074306415,29343,2014-11-01 13:22:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.06825,1.0
327686743469316900,28793,2014-10-31 00:22:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.06825,1.0
11661541506037800812,27598,2014-10-27 16:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.06825,1.0
2236115417363307481,26835,2014-10-25 12:56:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,259.91275,1.0
6316060288308014207,25989,2014-10-23 04:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.06825,1.0
11034542562908999548,25136,2014-10-20 19:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.06825,1.0
13147111066621501613,23624,2014-10-16 13:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.06825,1.0
2800823851527441424,22630,2014-10-13 19:11:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,251.06825,1.0
2306927673924889409,21655,2014-10-11 01:28:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,249.439,1.0
17512134733904839980,20689,2014-10-08 08:42:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.37,1.0
12476752502287842318,19742,2014-10-05 16:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.37,1.0
5621876929600858083,18819,2014-10-03 03:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.37,1.0
4161624198631447296,18067,2014-10-01 01:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,255.025,1.0
1943035083798828154,17520,2014-09-29 12:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.37,1.0
15862237669508622510,16731,2014-09-27 07:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.37,1.0
15417997265500868325,15500,2014-09-23 20:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.37,1.0
9707508368435347737,14436,2014-09-20 20:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.37,1.0
4081473669816484148,13989,2014-09-19 15:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.37,1.0
5927843222102824993,13119,2014-09-17 04:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.37,1.0
11759553121665157681,12643,2014-09-15 20:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,250.37,1.0
3504059944951248162,12018,2014-09-14 02:42:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,501.74,1.0
11388333611331215801,11107,2014-09-11 13:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,499.78,1.0
13909188370314267640,10024,2014-09-08 13:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,513.5,1.0
5161983308531769869,9237,2014-09-06 08:37:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,503.7,1.0
6138036339686811539,8833,2014-09-05 05:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y7F4-ESH5-JFK9-3JV6V,503.7,1.0
11529845150392128757,8025,2014-09-02 23:45:53,Reward Recipient Assignment,S-Y7F4-ESH5-JFK9-3JV6V,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
