ID,Height,timestamp,Type,From,To,Amount,Fee
13853361946892659795,523637,2018-08-16 01:09:09,Reward Recipient Assignment,S-NNZU-ZAYH-UMYU-AEGYW,S-NNZU-ZAYH-UMYU-AEGYW,0.0,0.01
875827129896273110,523631,2018-08-16 00:36:25,Reward Recipient Assignment,S-NNZU-ZAYH-UMYU-AEGYW,S-ZDKQ-BK92-67A5-DGENX,0.0,0.01
14436288088435649835,488289,2018-05-09 01:56:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,5.12779734,1.0
4738775624995860382,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,7.17662693,1.0
2199735240340341210,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,5.069101,1.0
604247132319892172,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,6.67599902,1.0
17202155147059061001,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,2.37628695,1.0
7583904769137418926,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,3.20729048,1.0
15907624480713543121,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,3.46645789,1.0
7218952559214204029,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,8.50708146,1.0
16761183454429870109,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,6.9938288,1.0
2033741230627860633,484173,2018-04-27 13:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,582.62804131,1.0
3725652193427147089,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,11.51276525,1.0
4135384535049544259,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,14.46666349,1.0
8536109861296440497,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,6.76052379,1.0
2759619404587678213,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,3.25716727,1.0
17005197775320641751,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,6.84662296,1.0
17802208174625631128,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,3.93456664,1.0
6084126653317954955,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,4.90179472,1.0
11975110076686776629,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,5.45709835,1.0
9739129593096759738,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,9.39612657,1.0
7587758576648740836,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,2.3542692,1.0
2852817919364047946,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,6.03565484,1.0
1895120272862469463,479279,2018-04-13 20:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,608.48132658,1.0
1602091918029572882,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,4.27229387,1.0
15124820696750974225,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,6.91571471,1.0
12859708634630319907,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,0.96114973,1.0
9924402488186593106,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,2.84922866,1.0
9297568859751268529,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,5.28325067,1.0
1595500464527647785,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,4.37377374,1.0
12099552258133623145,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,7.66390828,1.0
10727687869064760114,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,5.94305372,1.0
1968287806933838030,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,6.7936542,1.0
9978773688116131850,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,5.36499115,1.0
2067152788750284868,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,7.47210241,1.0
11745552072258342038,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,3.55380578,1.0
14615885938689958711,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,5.17610332,1.0
15188446199829908477,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,6.79975256,1.0
5032114159389067194,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,3.56570493,1.0
4221972612550860746,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,7.79348901,1.0
5528462791605020666,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,10.7629354,1.0
14899277632699786718,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,4.85167274,1.0
3118004455861027835,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,5.99698477,1.0
8666350395349664879,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,1.26966826,1.0
11789833910698138672,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,2.78475557,1.0
223629289351619543,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,657.00271113,1.0
1553651178475909320,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,11.04035059,1.0
11476725500930807480,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,14.61701944,1.0
6447171929763340766,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,2.62236899,1.0
5631780290108843088,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NNZU-ZAYH-UMYU-AEGYW,2.47165848,1.0
3924857181178172368,466723,2018-03-09 17:43:37,Reward Recipient Assignment,S-NNZU-ZAYH-UMYU-AEGYW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
707306857705711401,461520,2018-02-23 04:28:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NNZU-ZAYH-UMYU-AEGYW,1.0,1.0
