ID,Height,timestamp,Type,From,To,Amount,Fee
531359265955373396,780304,2020-08-02 21:00:04,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-4Y3L-HTP3-9HX5-2QU9P,4.55165,0.0294
17845762253251624412,742493,2020-04-19 09:16:31,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-6VYR-XSPL-RN4K-8LWE3,3.0,0.05145
2828932926663793663,742134,2020-04-18 09:18:30,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-CV8A-X68C-DE5U-4XREF,5.0,0.05145
6698814036572161469,742029,2020-04-18 01:56:20,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-CV8A-X68C-DE5U-4XREF,1.0,0.0441
15040711218154598669,738752,2020-04-08 22:14:19,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-MWZP-GVDN-VCEG-H5WA3,9.0,0.0588
13295629301954003456,738097,2020-04-07 01:47:05,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-KVLL-KFW2-Q58H-6TBSR,36.0,0.0294
3334022039302837285,736868,2020-04-03 15:46:45,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-CV8A-X68C-DE5U-4XREF,2.0,0.0294
17442764429203869789,734712,2020-03-28 15:03:16,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-CV8A-X68C-DE5U-4XREF,2.0,0.0588
8473626414390547257,734424,2020-03-27 19:21:54,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-CV8A-X68C-DE5U-4XREF,25.0,0.03675
14543076759942732221,733093,2020-03-24 02:09:40,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-CV8A-X68C-DE5U-4XREF,12.0,0.03675
17522501810137995944,732260,2020-03-21 18:29:43,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-CV8A-X68C-DE5U-4XREF,4.0,0.0441
17840812159762932692,730742,2020-03-17 12:26:49,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-3P8B-3M29-JZMX-2CQSQ,1.0,0.0441
6542316571042884116,729502,2020-03-14 01:23:12,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-6KVR-8AXM-PW9R-5VPRT,2.0,0.0441
8108040871273485058,729344,2020-03-13 14:47:13,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-CV8A-X68C-DE5U-4XREF,3.0,0.02205
8691138736640337899,728977,2020-03-12 14:15:02,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-UHEP-WRXS-JWA9-A3V6Q,5.0,0.05145
3411215917796001987,728230,2020-03-10 11:55:15,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-CV8A-X68C-DE5U-4XREF,3.0,0.0147
12250402262410715185,726281,2020-03-05 00:59:09,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-EBKR-3ADL-3YEY-753NH,40.0,0.03675
6910156926394396145,723939,2020-02-27 11:31:02,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-CV8A-X68C-DE5U-4XREF,33.0,0.0294
12394942418768105342,721467,2020-02-20 13:36:28,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-CV8A-X68C-DE5U-4XREF,7.0,0.0441
12730953656292724235,719818,2020-02-15 23:07:58,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-2ZP5-ZZTZ-E333-FQQRM,2.0,0.02205
5781984252734068143,718956,2020-02-13 13:21:31,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-NYNF-ZTW3-3AQ4-BMPY6,26.0,0.0294
12319251121811453631,715535,2020-02-03 22:58:59,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-X7AJ-BF5S-MZH6-G6LB4,16.0,0.05145
15807006150731588918,713071,2020-01-28 01:37:59,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-CV8A-X68C-DE5U-4XREF,10.0,0.0441
16995932968851362209,713002,2020-01-27 21:04:02,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-CV8A-X68C-DE5U-4XREF,2.0,0.02205
17870067018512117670,712884,2020-01-27 13:15:38,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-CV8A-X68C-DE5U-4XREF,26.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CV8A-X68C-DE5U-4XREF,10.0,0.0882
