ID,Height,timestamp,Type,From,To,Amount,Fee
17583805030290033309,502556,2018-06-18 01:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9ZL-5UE3-QJE5-AC7EX,5.5072176,1.0
11698091617381894717,500032,2018-06-10 23:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9ZL-5UE3-QJE5-AC7EX,4.59159439,1.0
11796836394630300328,491951,2018-05-19 08:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9ZL-5UE3-QJE5-AC7EX,0.22239885,1.0
6940733639014692622,461061,2018-02-21 21:30:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9ZL-5UE3-QJE5-AC7EX,4.04846694,1.0
8551258676764314774,458544,2018-02-14 20:50:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9ZL-5UE3-QJE5-AC7EX,4.56269666,1.0
4260300938171260930,455955,2018-02-07 14:56:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B9ZL-5UE3-QJE5-AC7EX,0.045444,1.0
6169057172954553370,452970,2018-01-30 06:55:56,Reward Recipient Assignment,S-B9ZL-5UE3-QJE5-AC7EX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13385277009758865740,452954,2018-01-30 05:59:01,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-B9ZL-5UE3-QJE5-AC7EX,5.0,1.0
8355481192722237280,452895,2018-01-30 01:31:19,Arbitrary Message,S-B9ZL-5UE3-QJE5-AC7EX,S-AAUT-RABN-J25T-7V34S,0.0,1.0
15671264388556426465,452884,2018-01-30 00:37:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B9ZL-5UE3-QJE5-AC7EX,1.0,1.0
