ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D2ET-RV6X-XV7H-ANQ4H,8.79e-06,0.0735
7136798703802975411,380540,2017-07-11 06:33:15,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,248.0,1.0
14600029288177757982,380446,2017-07-11 00:23:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D2ET-RV6X-XV7H-ANQ4H,249.0,1.0
6765954286979307072,368582,2017-06-07 21:09:39,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,215.0,1.0
578073784525447689,368564,2017-06-07 19:34:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,216.0,1.0
17516533306342854168,368071,2017-06-06 10:48:58,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,131.0,1.0
5056882302518440699,368064,2017-06-06 10:17:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,95.0,1.0
9039469768260852608,368059,2017-06-06 09:41:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,37.0,1.0
7464037633010315513,364928,2017-05-28 15:32:33,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
4112488484190304123,364916,2017-05-28 14:43:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,300.0,1.0
16720826462192830219,361814,2017-05-19 22:48:29,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,996.0,1.0
7049236075757470088,361797,2017-05-19 21:32:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,997.0,1.0
6261876576160767538,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D2ET-RV6X-XV7H-ANQ4H,0.0,1.0
8617153461894577528,360716,2017-05-16 21:12:25,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,196.0,1.0
7185037802966009466,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D2ET-RV6X-XV7H-ANQ4H,0.0,1.0
1468281760967655208,360705,2017-05-16 20:36:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,197.0,1.0
1594272042330889719,360535,2017-05-16 08:59:39,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D2ET-RV6X-XV7H-ANQ4H,0.0,1.0
16916864196008910043,360534,2017-05-16 08:53:04,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
10927331379229273052,360521,2017-05-16 08:14:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D2ET-RV6X-XV7H-ANQ4H,0.0,1.0
3986878869369757047,360520,2017-05-16 08:11:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,25.0,1.0
16097956516319925178,359946,2017-05-14 17:28:18,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,1696.0,1.0
13626623218142033547,359911,2017-05-14 15:11:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,1697.0,1.0
14234396105064184306,359821,2017-05-14 08:57:03,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,196.0,1.0
3794729606530659000,359707,2017-05-14 01:24:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,197.0,1.0
8496594055870132319,359701,2017-05-14 00:53:07,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,496.0,1.0
7254792693675295648,359685,2017-05-13 23:55:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,497.0,1.0
7784718610838653944,359655,2017-05-13 22:16:41,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,496.0,1.0
14871450939372126290,359643,2017-05-13 21:09:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,497.0,1.0
12009437399831799146,358213,2017-05-09 21:05:57,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,396.0,1.0
11146203070050739213,358198,2017-05-09 19:59:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,397.0,1.0
59868234204317435,358188,2017-05-09 19:03:19,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
17943908595614490520,358168,2017-05-09 17:58:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,300.0,1.0
5687860838949626639,358116,2017-05-09 14:05:28,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
4383621841714210163,358098,2017-05-09 13:20:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,300.0,1.0
4619800402343414470,357906,2017-05-09 00:13:11,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,1349.0,1.0
15698747172392711310,357861,2017-05-08 21:10:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,1350.0,1.0
1546527157499845656,356734,2017-05-05 17:25:10,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,2496.0,1.0
15107785888440649960,356723,2017-05-05 16:55:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,2497.0,1.0
16170980942531391207,356438,2017-05-04 21:31:45,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,346.0,1.0
14814399929219931343,356417,2017-05-04 20:33:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,347.0,1.0
4636165599068552171,356216,2017-05-04 06:42:07,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,506.0,1.0
11338046380161949668,356196,2017-05-04 05:27:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,507.0,1.0
8420019936594232108,356107,2017-05-03 23:25:11,Ordinary Payment,S-D2ET-RV6X-XV7H-ANQ4H,S-RRP8-XJGE-3S35-2UP3N,1899.87242786,1.0
947235787791543380,356093,2017-05-03 22:19:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2ET-RV6X-XV7H-ANQ4H,1900.87242786,1.0
