ID,Height,timestamp,Type,From,To,Amount,Fee
8137582479560855786,365678,2017-05-30 17:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9VCY-VRS6-SAKZ-4DNQT,1.0,1.0
10856995017044166865,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9VCY-VRS6-SAKZ-4DNQT,3.0,1.0
6327902339568006758,359523,2017-05-13 13:16:43,Ordinary Payment,S-9VCY-VRS6-SAKZ-4DNQT,S-9AS9-H7SE-8AMA-HS76X,17.0,1.0
3059045512919712758,358840,2017-05-11 15:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9VCY-VRS6-SAKZ-4DNQT,3.0,1.0
3377331272798178854,358840,2017-05-11 15:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VCY-VRS6-SAKZ-4DNQT,3.0,1.0
14453103733114545614,358091,2017-05-09 12:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9VCY-VRS6-SAKZ-4DNQT,3.0,1.0
11135154024452362708,354955,2017-04-30 17:51:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9VCY-VRS6-SAKZ-4DNQT,3.0,1.0
2672765662586093915,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9VCY-VRS6-SAKZ-4DNQT,3.0,1.0
16025365995949191680,354672,2017-04-29 22:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VCY-VRS6-SAKZ-4DNQT,3.0,1.0
15959930070989968688,321020,2017-01-25 20:40:27,Ordinary Payment,S-9VCY-VRS6-SAKZ-4DNQT,S-CE27-43KT-JXG9-GELWZ,43.0,1.0
10318644130844807440,317792,2017-01-16 19:34:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9VCY-VRS6-SAKZ-4DNQT,5.0,1.0
806938817914597147,315675,2017-01-10 21:26:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9VCY-VRS6-SAKZ-4DNQT,5.0,1.0
1430113913192350928,315675,2017-01-10 21:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VCY-VRS6-SAKZ-4DNQT,5.0,1.0
16162612418815210232,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VCY-VRS6-SAKZ-4DNQT,5.0,1.0
2575154234698498336,314494,2017-01-07 14:25:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9VCY-VRS6-SAKZ-4DNQT,3.0,1.0
10099194782826653698,314231,2017-01-06 20:50:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VCY-VRS6-SAKZ-4DNQT,5.0,1.0
1330889018054524440,314231,2017-01-06 20:50:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9VCY-VRS6-SAKZ-4DNQT,3.0,1.0
10554312346589003906,313733,2017-01-05 11:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9VCY-VRS6-SAKZ-4DNQT,5.0,1.0
16193773766944104364,313733,2017-01-05 11:37:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9VCY-VRS6-SAKZ-4DNQT,3.0,1.0
3151450395024904774,313733,2017-01-05 11:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VCY-VRS6-SAKZ-4DNQT,5.0,1.0
