ID,Height,timestamp,Type,From,To,Amount,Fee
10822061556268413475,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZC6C-UBST-CJDC-HN732,1e-07,1.0
5718869230230525589,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC6C-UBST-CJDC-HN732,0.0,1.0
7512258776800531922,353912,2017-04-27 19:34:11,Ordinary Payment,S-ZC6C-UBST-CJDC-HN732,S-8XG6-AGYZ-5CU7-DTCSQ,154.51608608,1.0
16800042665214359251,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,2.0,1.0001
12129870177453932252,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,1.0,1.0
18290230068619468420,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,1.0,3.0
3156277882307198701,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,2.0,2.0
5657986815249193527,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,3.0,3.0
8129869679359458585,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,3.0,1.0
3828707764373194391,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,20.0,1.0
8202475248157769125,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,2.0,1.0
5460964553494264768,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,5.0,2.0
699956104959834539,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,6.0,5.0
3755720034259383598,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,5.0,5.0
7366901742075358871,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,12.0,2.0
6431930898629867368,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,2.0,2.0
12015444272644771900,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,2.0,2.0
12891453579074093647,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,4.0,4.0
13468074358601311952,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC6C-UBST-CJDC-HN732,2.0,1.0
12918544784009929624,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,2.0,1.0
11131424371454621128,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,2.0,1.0
1772643504749654221,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,2.0,1.0
7774485751399768448,331349,2017-02-23 17:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZC6C-UBST-CJDC-HN732,3.0,1.0
5478128738284037899,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,5.0,2.0
1462262209244744660,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,5.0,2.0
2052023075390169072,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,11.0,2.0
18246560663325967862,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,14.0,2.0
5243487728224792409,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,8.0,2.0
3947743960889375743,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,10.0,2.0
17594553337899734760,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,2.0,2.0
12640491397544524492,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,3.0,2.0
13104673165978046815,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,10.0,6.0
3309434169425417222,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,6.0,6.0
6348073554775162401,329088,2017-02-17 10:11:35,Ordinary Payment,S-ZC6C-UBST-CJDC-HN732,S-6JWQ-BEG5-VRVX-4UAGP,1895.0,1.0
3188061298994136487,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,5.0,1.0
755927685605642904,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,5.0,1.0
13283193106939289755,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,12.0,1.0
12884452621741876503,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,7.0,3.0
11131271548395351956,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,10.0,3.0
7975259350605664703,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,10.0,3.0
10504381637523700710,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,20.0,1.0
8434061458020683963,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6C-UBST-CJDC-HN732,10.0,1.0
4482404975809468931,327467,2017-02-12 20:51:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,178.72066001,1.0
11049218368679625287,327015,2017-02-11 14:26:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,59.29111625,1.0
7986555456347218233,326656,2017-02-10 14:54:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,96.22541247,1.0
382136392008134052,326295,2017-02-09 14:45:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,29.92391106,1.0
83994377991564038,325926,2017-02-08 13:39:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,40.11287189,1.0
11130371839739470225,325566,2017-02-07 13:33:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,18.55815864,1.0
5395128394612942614,325206,2017-02-06 13:45:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,34.76675427,1.0
18274477162723460396,324848,2017-02-05 13:10:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,82.43470264,1.0
12631095718355329313,324485,2017-02-04 13:14:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,54.4856514,1.0
6417051078912063426,324126,2017-02-03 13:11:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,52.53704816,1.0
12224740498128060845,323768,2017-02-02 13:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,128.45738435,1.0
15126775268694752779,323408,2017-02-01 13:18:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,818.04154101,1.0
7555006418655728818,323099,2017-01-31 16:11:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,66.78725328,1.0
5709213802606998739,322728,2017-01-30 15:03:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,65.27680417,1.0
10535923954572479462,322363,2017-01-29 14:51:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,47.09472548,1.0
3694100651848516544,321997,2017-01-28 14:25:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,44.21516995,1.0
17749023350741432287,321930,2017-01-28 09:53:02,Ordinary Payment,S-ZC6C-UBST-CJDC-HN732,S-6JWQ-BEG5-VRVX-4UAGP,3236.0,1.0
17092895745247159208,321628,2017-01-27 13:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,65.34508965,1.0
8456253125654668209,321247,2017-01-26 11:54:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,42.62221769,1.0
7825637036248067015,320885,2017-01-25 11:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,33.12117181,1.0
17702971247538507062,320515,2017-01-24 10:26:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,62.98285518,1.0
12134415797177802436,320157,2017-01-23 10:28:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,191.95331046,1.0
8959302455287695467,319797,2017-01-22 10:35:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC6C-UBST-CJDC-HN732,406.8670915,1.0
16325446120550902053,319596,2017-01-21 21:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,64.34763207,1.0
9288204635070716656,319489,2017-01-21 13:32:56,Reward Recipient Assignment,S-ZC6C-UBST-CJDC-HN732,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2143229723368247418,319484,2017-01-21 13:14:43,Reward Recipient Assignment,S-ZC6C-UBST-CJDC-HN732,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15066147516665725454,319479,2017-01-21 13:05:25,Reward Recipient Assignment,S-ZC6C-UBST-CJDC-HN732,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14941987484039226460,319474,2017-01-21 12:55:21,Reward Recipient Assignment,S-ZC6C-UBST-CJDC-HN732,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6006076448054429799,319129,2017-01-20 13:27:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,64.93824409,1.0
3560274538869315413,318760,2017-01-19 12:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,33.91789697,1.0
13854969364593387496,318401,2017-01-18 12:33:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,66.68039049,1.0
3452759590914756642,318042,2017-01-17 12:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,23.21305262,1.0
15664955759912619360,317684,2017-01-16 12:20:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,63.23553967,1.0
462829242055139823,317317,2017-01-15 11:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,55.09524771,1.0
12898095221008137853,316948,2017-01-14 11:08:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,162.61540658,1.0
17678116895233562909,316589,2017-01-13 11:13:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,797.35015513,1.0
11231320725381114452,316497,2017-01-13 04:31:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,100.93932629,1.0
4697515874042248698,316136,2017-01-12 04:30:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,82.92417046,1.0
124314612227570180,315768,2017-01-11 04:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,55.10369592,1.0
1551956704578035794,315397,2017-01-10 02:50:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,46.11606161,1.0
8311472525926919691,315007,2017-01-09 00:53:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,511.51840544,1.0
12433089083100363814,314662,2017-01-08 01:40:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,34.31417635,1.0
1446046398343233181,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,58.99241132,1.0
15641353067344433429,313921,2017-01-06 00:03:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,37.54834828,1.0
7339471236527936418,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,33.70361597,1.0
1167415676669623372,313190,2017-01-03 23:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,24.42737846,1.0
15209689695236391902,312818,2017-01-02 21:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,27.19338566,1.0
13567015425727357788,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,55.16482215,1.0
3221605916669505850,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,21.51348329,1.0
5496397552743786189,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6C-UBST-CJDC-HN732,12.84233823,1.0
8279824021433675573,311358,2016-12-29 20:09:50,Reward Recipient Assignment,S-ZC6C-UBST-CJDC-HN732,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
239129471399834012,311353,2016-12-29 19:54:18,Reward Recipient Assignment,S-ZC6C-UBST-CJDC-HN732,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15986271732339144324,310935,2016-12-28 15:59:05,Account Update,S-ZC6C-UBST-CJDC-HN732,,0.0,1.0
7049748601602496997,310935,2016-12-28 15:59:05,Reward Recipient Assignment,S-ZC6C-UBST-CJDC-HN732,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
487434402838555176,310930,2016-12-28 15:30:27,Reward Recipient Assignment,S-ZC6C-UBST-CJDC-HN732,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17027804338244333820,310929,2016-12-28 15:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6C-UBST-CJDC-HN732,5.0,1.0
9382033204579234238,310928,2016-12-28 15:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC6C-UBST-CJDC-HN732,5.0,1.0
