ID,Height,timestamp,Type,From,To,Amount,Fee
15405550041976114207,1080867,2022-11-16 10:23:40,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3487515247265464999,1080866,2022-11-16 10:20:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-JRHJ-DAEH-M7RX-CQCCD,0.3,0.02
6982016248021348360,1060632,2022-09-21 04:27:37,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-JRHJ-DAEH-M7RX-CQCCD,0.3,0.01
12688491821563234537,1049472,2022-08-21 04:00:06,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
10658205810305147997,1049471,2022-08-21 03:56:52,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-JRHJ-DAEH-M7RX-CQCCD,0.3,0.02
9984713158190830797,1014017,2022-05-14 14:23:56,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15866680980566251116,1014016,2022-05-14 14:20:13,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-JRHJ-DAEH-M7RX-CQCCD,0.3,0.02
12705059721077758761,1013999,2022-05-14 13:13:28,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4772992824878413168,1013999,2022-05-14 13:13:28,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-2RPL-BCG9-AK34-6FXYN,40.0,0.0
10845355192845775949,1013999,2022-05-14 13:13:28,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-F6NV-CCGG-ER7W-99BRL,352.0,0.0
5666571765101462881,1013999,2022-05-14 13:13:28,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5947201740039304755,1013999,2022-05-14 13:13:28,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-Q74R-PV5V-78EM-9GRSR,8.12078,0.0
16725428847418686943,1013998,2022-05-14 13:08:31,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-JRHJ-DAEH-M7RX-CQCCD,400.3,0.02
7583981002563304436,1013970,2022-05-14 11:14:43,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
612766540239612928,1013969,2022-05-14 11:10:53,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-JRHJ-DAEH-M7RX-CQCCD,0.3,0.02
16637498663075130954,1013807,2022-05-14 00:32:28,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11808708106309878691,1013807,2022-05-14 00:32:28,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-2RPL-BCG9-AK34-6FXYN,196.0,0.0
6265677201320549435,1013807,2022-05-14 00:32:28,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
491124744191889897,1013807,2022-05-14 00:32:28,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-Q74R-PV5V-78EM-9GRSR,4.15471,0.0
4044276345427795406,1013806,2022-05-14 00:28:12,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-JRHJ-DAEH-M7RX-CQCCD,0.3,0.01
12427740894125777172,1013438,2022-05-12 23:51:08,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-9AH4-ZS5P-BCFS-CH32Q,101.0,0.0
13009807152098824159,1013438,2022-05-12 23:51:08,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15150374683927399645,1013437,2022-05-12 23:48:38,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-JRHJ-DAEH-M7RX-CQCCD,200.3,0.02
5139995971535085957,1011523,2022-05-07 15:54:51,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12583666036101500080,1011522,2022-05-07 15:50:40,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-JRHJ-DAEH-M7RX-CQCCD,101.3,0.02
