ID,Height,timestamp,Type,From,To,Amount,Fee
11903681793957820532,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J3QC-VV27-AQ83-BE6WM,1e-07,1.0
9810934557215229581,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J3QC-VV27-AQ83-BE6WM,1e-07,1.0
9034171358036499020,367029,2017-06-03 12:34:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3QC-VV27-AQ83-BE6WM,1.0,1.0
7683363332601625447,359693,2017-05-14 00:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3QC-VV27-AQ83-BE6WM,3.0,1.0
9532688131075091957,347815,2017-04-10 18:49:01,Ordinary Payment,S-J3QC-VV27-AQ83-BE6WM,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
6110603194392034504,346385,2017-04-06 18:36:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J3QC-VV27-AQ83-BE6WM,3.0,1.0
6238239291308682092,346036,2017-04-05 19:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J3QC-VV27-AQ83-BE6WM,3.0,1.0
1290945712806966070,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,2.0,1.0001
4724723660377985596,343471,2017-03-29 14:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J3QC-VV27-AQ83-BE6WM,3.0,1.0
6162710026061115923,343430,2017-03-29 12:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3QC-VV27-AQ83-BE6WM,3.0,1.0
4029758768295692956,335251,2017-03-06 16:02:52,Ordinary Payment,S-J3QC-VV27-AQ83-BE6WM,S-9AS9-H7SE-8AMA-HS76X,176.0,1.0
4177640463338274173,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,1.0,1.0
2337521808793021924,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,1.0,3.0
1594915224964039665,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,2.0,2.0
2931380413749303042,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,3.0,3.0
11281539720645868224,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,2.0,2.0
6796250285180597244,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,3.0,1.0
1421905021991629738,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,3.0,3.0
14609231004850071872,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,20.0,1.0
8820688234401256024,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,2.0,1.0
17823792475724172853,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,5.0,2.0
2770099401442060978,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,6.0,5.0
12967104698378696005,332746,2017-02-27 15:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3QC-VV27-AQ83-BE6WM,3.0,1.0
18094515686485366973,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,5.0,5.0
13955796064631251233,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,12.0,2.0
11782676234423420554,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,2.0,2.0
8348030650879600982,332019,2017-02-25 14:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3QC-VV27-AQ83-BE6WM,3.0,1.0
5015180365266926733,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,2.0,2.0
14237262501459460999,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,4.0,4.0
13555912915899983895,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3QC-VV27-AQ83-BE6WM,2.0,1.0
14060464256955608191,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,2.0,1.0
8596926772380697269,331593,2017-02-24 10:16:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,2.0,1.0
17184590990495708654,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,2.0,1.0
14862997007855112187,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,5.0,2.0
2146909571904781936,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,5.0,2.0
297772211799635979,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,11.0,2.0
12489768885473723229,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,14.0,2.0
5696709756037182342,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,8.0,2.0
15739655556948306280,331001,2017-02-22 18:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3QC-VV27-AQ83-BE6WM,3.0,1.0
1960890174364695076,330610,2017-02-21 16:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3QC-VV27-AQ83-BE6WM,3.0,1.0
12107561858896416022,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,10.0,2.0
17324734722412864664,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,2.0,2.0
6291745475310636103,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,3.0,2.0
13913181526702766018,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,10.0,6.0
11755927811909682211,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,10.0,6.0
6452991069844624692,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,6.0,6.0
4750080144115024657,329176,2017-02-17 15:21:26,Ordinary Payment,S-J3QC-VV27-AQ83-BE6WM,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
7237835029161891538,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,5.0,1.0
6492318211791470712,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,5.0,1.0
4574829561978258805,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,12.0,1.0
15636183885469234114,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3QC-VV27-AQ83-BE6WM,3.0,1.0
17671377885898946396,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,7.0,3.0
12132350242906750217,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,10.0,3.0
1775086808256239462,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,10.0,3.0
17043735690236100788,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,20.0,1.0
2662441528910378318,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QC-VV27-AQ83-BE6WM,10.0,1.0
11821330263363513834,324597,2017-02-04 20:44:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3QC-VV27-AQ83-BE6WM,5.0,1.0
5020839526619350109,323807,2017-02-02 15:34:43,Ordinary Payment,S-J3QC-VV27-AQ83-BE6WM,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
10485536196526242265,321378,2017-01-26 20:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3QC-VV27-AQ83-BE6WM,5.0,1.0
