ID,Height,timestamp,Type,From,To,Amount,Fee
9897832271902861286,374148,2017-06-23 10:02:09,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
2534583516916852558,310506,2016-12-27 11:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
7333177692032588449,310506,2016-12-27 11:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
17104278680648201113,305604,2016-12-13 18:11:28,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
12439732657451529285,305557,2016-12-13 15:05:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16458025623568255016,305557,2016-12-13 15:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
14291813744575602459,304113,2016-12-09 13:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
8107050624847897875,304113,2016-12-09 13:29:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
1840671195914457127,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
18172721621619294041,303107,2016-12-06 18:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
10782629322701173156,302333,2016-12-04 14:24:00,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
11050464535192374638,302286,2016-12-04 11:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
13894860270090623866,302286,2016-12-04 11:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
9669657207961045312,301934,2016-12-03 11:52:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
11602908222953008450,301934,2016-12-03 11:52:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
13509739092485867876,301934,2016-12-03 11:52:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
11658517303528854781,301593,2016-12-02 12:55:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
12952422864395146046,301593,2016-12-02 12:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
7652734511631499647,301593,2016-12-02 12:55:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
14885915472443836566,301242,2016-12-01 13:34:37,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,20.0,1.0
9274224701241730942,301211,2016-12-01 11:00:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
4839581953422762775,301211,2016-12-01 11:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
13782951359953436583,300118,2016-11-28 10:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
13961730001190599342,300118,2016-11-28 10:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
305915066709422788,300118,2016-11-28 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
13801557402545806712,299842,2016-11-27 15:29:35,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9650969242720542596,299775,2016-11-27 11:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16936488527247769587,299775,2016-11-27 11:07:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
4872693850832623971,299775,2016-11-27 11:07:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
16583753390188451481,299524,2016-11-26 18:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16843935104940292510,299524,2016-11-26 18:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
5031024836293006757,299524,2016-11-26 18:06:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
4987025406834890255,299056,2016-11-25 10:11:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
5163652262618451513,299056,2016-11-25 10:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
8263791343559223189,299056,2016-11-25 10:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
4195723803849308052,298782,2016-11-24 16:03:36,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
14039038109718379192,298707,2016-11-24 11:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
5773673384011265832,298707,2016-11-24 11:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
8739660331389454963,298707,2016-11-24 11:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
15694172856185734913,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
3995573073629918385,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
4947946660897387789,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
10529526140818250455,298088,2016-11-22 17:29:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
6696841772467688659,298087,2016-11-22 17:28:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
12798410201510676764,298086,2016-11-22 17:27:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
2104671718647620173,298086,2016-11-22 17:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
7050599785138636222,297677,2016-11-21 13:46:00,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
5505278248058060566,297625,2016-11-21 10:16:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
2456604352598457533,297276,2016-11-20 11:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
4214359881261537315,297276,2016-11-20 11:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
5856735345843835361,297276,2016-11-20 11:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
9431761208198934530,296933,2016-11-19 11:59:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
10045355927000398178,296933,2016-11-19 11:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
13349520561420213021,296933,2016-11-19 11:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
11918453293134444697,296594,2016-11-18 13:02:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
2250026315551902329,296594,2016-11-18 13:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
15347034241314522071,296285,2016-11-17 16:51:23,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
10558342544822938369,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
7762760467970214443,296185,2016-11-17 10:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
9007795533049778446,296185,2016-11-17 10:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
16050509323780594684,295824,2016-11-16 10:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
1305043371790271654,295824,2016-11-16 10:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
335872420273536329,295521,2016-11-15 13:30:06,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13744882272451631566,295466,2016-11-15 09:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
17528133573190226249,295466,2016-11-15 09:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
13804013982990088520,295113,2016-11-14 10:06:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
15700676179633189479,295113,2016-11-14 10:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
2542365148383630539,294772,2016-11-13 10:50:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
4812138478622925735,294772,2016-11-13 10:50:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
18048856762701252109,294476,2016-11-12 15:15:06,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
6350739590707562985,294396,2016-11-12 10:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
7416384700811570111,294396,2016-11-12 10:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
13903896115207189457,294056,2016-11-11 10:58:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
8499797739628274029,294056,2016-11-11 10:58:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
1303556285608222739,293701,2016-11-10 10:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
7527081174990694360,293701,2016-11-10 10:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
4999851839891377531,293421,2016-11-09 16:13:21,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
15147596940685757284,293350,2016-11-09 11:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
2663371846242327331,293350,2016-11-09 11:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
14133115653877161710,293032,2016-11-08 14:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
8681730194823969981,293032,2016-11-08 14:29:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
9691468018210680679,292604,2016-11-07 09:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
4660565334836450291,292604,2016-11-07 09:40:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
6370503846661149829,292279,2016-11-06 11:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
13353823332484431198,291188,2016-11-03 10:39:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
12763003373019686063,290899,2016-11-02 14:56:57,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3746962786570171245,290864,2016-11-02 12:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
5952679184783769898,290864,2016-11-02 12:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
11675932243108280589,290517,2016-11-01 13:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
12213258563801445719,290517,2016-11-01 13:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
7271375963154940025,289880,2016-10-30 19:08:27,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11971086586801508921,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
4607185838981833631,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16781151534741454353,289460,2016-10-29 11:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
5929172967243127618,289460,2016-10-29 11:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
9323558243906496242,289195,2016-10-28 17:54:59,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
3032830013620419267,289140,2016-10-28 14:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
3470737995714066821,289140,2016-10-28 14:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16021501519668803121,288088,2016-10-25 15:22:21,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
17740847740191799192,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
7788072798564493643,288036,2016-10-25 11:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
18271683677487639396,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
286430998839849897,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
18171672678192383562,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
6382847454828462060,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
11179037317258446247,286960,2016-10-22 11:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16189123537081330632,286960,2016-10-22 11:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
2697198305548224298,286672,2016-10-21 16:39:57,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
13999134033167064461,286630,2016-10-21 13:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
1339468628132558734,286027,2016-10-19 21:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16483151154404874966,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16653518532069308318,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
9011149217140441229,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
2031969576287917784,283518,2016-10-12 20:54:01,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
7645762619661901350,282402,2016-10-09 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
18058093726923380455,282400,2016-10-09 18:02:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
13320156036242234564,282036,2016-10-08 17:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16136459586054194558,282036,2016-10-08 17:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
7978455085612361480,281342,2016-10-06 18:54:15,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
13138430322166664587,281274,2016-10-06 14:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16607425878994558234,281274,2016-10-06 14:28:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
12585363833831034598,280182,2016-10-03 13:19:29,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9823080903679979288,279796,2016-10-02 11:15:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
9882176082391673816,279796,2016-10-02 11:15:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
16418673776036875823,279795,2016-10-02 11:12:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
15602777722941694610,279578,2016-10-01 20:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16164338672499497218,279507,2016-10-01 15:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
3071062886040864843,277828,2016-09-26 22:34:45,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
14814386777264399096,277760,2016-09-26 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
351771085878046345,277760,2016-09-26 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
11718750736237354775,277670,2016-09-26 12:21:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,3.0,1.0
9884968974268042074,277669,2016-09-26 12:20:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
17290465901335635575,277669,2016-09-26 12:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
14862972786766042206,276740,2016-09-23 21:39:11,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15212476019138099664,276403,2016-09-22 22:47:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
4108357488065183731,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
10253842316396704406,275601,2016-09-20 17:03:24,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
10810523734876261144,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
3013767039227157551,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
14827866801953009398,275315,2016-09-19 21:36:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
14830699694338702539,275194,2016-09-19 13:52:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
10550211526457649356,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
9898528550240593387,274540,2016-09-17 18:10:53,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12082865670434698200,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
10071595019534675203,273462,2016-09-14 17:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
10824581257883638046,273174,2016-09-13 21:45:36,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12856575889304674688,273144,2016-09-13 19:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
3345379710860472159,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
5886387684996657109,273144,2016-09-13 19:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
6520733306705725098,272806,2016-09-12 21:14:32,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9260513050941395047,272341,2016-09-11 14:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
10894815439432532703,272341,2016-09-11 14:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
16148449900590749892,272341,2016-09-11 14:29:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
2608674968637621199,272105,2016-09-10 22:33:54,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
1077964928689301722,272041,2016-09-10 18:19:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
1677411523191170033,272040,2016-09-10 18:18:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
6730987415143449750,272040,2016-09-10 18:18:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
11467025094792616048,271928,2016-09-10 10:54:59,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
8363976531309608840,270983,2016-09-07 19:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
10338465638507848298,270947,2016-09-07 16:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
