ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KTJ8-PVKK-3ERG-HREQ4,4.39e-06,0.0735
12770960504394978973,713824,2020-01-30 04:15:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KTJ8-PVKK-3ERG-HREQ4,0.0,0.06615
16356122530175501281,578056,2019-01-15 07:48:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTJ8-PVKK-3ERG-HREQ4,0.0,0.08
15104001768731879848,577366,2019-01-13 08:57:55,Ordinary Payment,S-KTJ8-PVKK-3ERG-HREQ4,S-SNSJ-56UX-54NT-GTDC2,704.0,0.441
8767296781358054199,573089,2019-01-01 10:40:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.33544173,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,102.00594727,0.1
11369549624741390596,570748,2018-12-25 21:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.41573292,0.1
9255894307350789192,569640,2018-12-22 18:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.43051772,0.1
446378952512828675,568411,2018-12-19 08:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.45185479,0.1
17170131029014850040,567074,2018-12-15 14:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.34492743,0.1
7829857410459079550,565606,2018-12-11 12:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.26116089,0.1
1804701065516489574,564876,2018-12-09 11:15:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTJ8-PVKK-3ERG-HREQ4,0.0,0.147
3052259914577409102,564875,2018-12-09 11:04:48,Ordinary Payment,S-KTJ8-PVKK-3ERG-HREQ4,S-SNSJ-56UX-54NT-GTDC2,2109.0,0.588
13336184541812837215,564431,2018-12-08 05:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.57862388,0.1
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,101.04311788,0.1
9053244830209751208,561792,2018-11-30 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.42300005,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,101.94563813,0.1
1570055411124475289,559359,2018-11-24 00:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.9468358,0.1
431342055988626032,558285,2018-11-20 23:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.16811272,0.1
11371579173186183390,557095,2018-11-17 15:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.27624075,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,101.56171182,0.1
4176852923356893063,553892,2018-11-08 16:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.05905751,0.1
18363863277529810895,552623,2018-11-05 03:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.63319381,0.1
6366899792681652483,549984,2018-10-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.55169735,0.1
1093795709506498310,547624,2018-10-22 03:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.13143949,0.1
16387910207472360014,545888,2018-10-17 07:45:54,Ordinary Payment,S-WRT3-QCHP-NHW2-2EK7H,S-KTJ8-PVKK-3ERG-HREQ4,400.60974778,0.1
14615038583084281603,545403,2018-10-15 22:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.15166649,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.06590774,0.1
14357989236333100389,540757,2018-10-02 22:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.29712199,0.1
12186794883046467165,538573,2018-09-26 19:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.19319442,0.1
10770446846177758566,536324,2018-09-20 12:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.41827892,0.1
4257533095705042783,535528,2018-09-18 07:26:24,Ordinary Payment,S-KTJ8-PVKK-3ERG-HREQ4,S-RA23-NEEJ-SS3P-E8GTC,2010.26082638,0.1
2420921367784432563,533538,2018-09-12 17:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.06163447,0.1
17082684728867019152,531399,2018-09-06 17:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.20289058,0.1
10491281599479889730,529019,2018-08-31 02:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.24382541,0.1
10269847643642198279,526795,2018-08-24 20:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.22175871,0.1
5000288949853637679,524415,2018-08-18 05:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.29614332,0.1
9226094225968836867,522093,2018-08-11 17:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.05033917,0.1
7715833411310326943,519865,2018-08-05 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.93305157,0.1
17720471651492947851,517686,2018-07-30 08:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.00262603,0.1
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.22545471,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.72687109,0.1
20131855858989021,511897,2018-07-14 04:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.29244584,0.1
7184950715990891680,509284,2018-07-06 20:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.16068899,0.1
9976501086589729544,507364,2018-07-01 11:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.04792343,1.0
7800541655784949848,505711,2018-06-26 20:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.29665246,1.0
17996251388464616585,504124,2018-06-22 10:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.20596411,1.0
1018247158769898559,502955,2018-06-19 03:46:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.11791206,1.0
7579058784876984587,500351,2018-06-11 20:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.52982689,1.0
14328983398021518325,497995,2018-06-05 06:09:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.13079334,1.0
10447654397060100612,495148,2018-05-28 07:24:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.3011309,1.0
9500378757773542623,492826,2018-05-21 19:01:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KTJ8-PVKK-3ERG-HREQ4,100.3128933,1.0
9131078693363510883,477645,2018-04-09 07:28:02,Account Update,S-KTJ8-PVKK-3ERG-HREQ4,,0.0,1.0
7981428285558988199,477638,2018-04-09 06:48:29,Reward Recipient Assignment,S-KTJ8-PVKK-3ERG-HREQ4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15366350049625897492,477632,2018-04-09 06:25:04,Reward Recipient Assignment,S-KTJ8-PVKK-3ERG-HREQ4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10626221799909631008,476712,2018-04-06 16:53:05,Reward Recipient Assignment,S-KTJ8-PVKK-3ERG-HREQ4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
516315894330084883,476707,2018-04-06 16:39:07,Reward Recipient Assignment,S-KTJ8-PVKK-3ERG-HREQ4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4328705893719843461,476706,2018-04-06 16:33:52,Ordinary Payment,S-WRT3-QCHP-NHW2-2EK7H,S-KTJ8-PVKK-3ERG-HREQ4,10.0,1.0
