ID,Height,timestamp,Type,From,To,Amount,Fee
1584569724418945159,780112,2020-08-02 07:52:48,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-4Y3L-HTP3-9HX5-2QU9P,32.3385,0.00735
15858785375299880689,742602,2020-04-19 16:36:10,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-R52Z-LUDZ-TJ8S-7KSX8,1.0,0.02205
10730935893671411992,742363,2020-04-19 00:53:46,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-R52Z-LUDZ-TJ8S-7KSX8,27.0,0.05145
3802161527150985412,740194,2020-04-12 23:11:27,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-R52Z-LUDZ-TJ8S-7KSX8,3.0,0.05145
7530296231895505322,735142,2020-03-29 19:38:35,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.0147
8852487806546989518,734768,2020-03-28 18:40:15,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-R52Z-LUDZ-TJ8S-7KSX8,1.0,0.00735
9013787950863751195,730514,2020-03-16 21:14:24,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-T73P-4DPH-XH3L-7VGBX,1.0,0.03675
14459343558561592027,728212,2020-03-10 10:49:23,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.0294
952589621913597199,727309,2020-03-07 21:42:19,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-28P4-X8ZM-PSJP-3ZQYJ,4.0,0.03675
12174217476902027195,726427,2020-03-05 10:47:20,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-R52Z-LUDZ-TJ8S-7KSX8,3.0,0.05145
15635511181957151666,725828,2020-03-03 18:30:53,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-63V5-SR8C-P5DY-BF7LQ,17.0,0.05145
13512684388368693461,725561,2020-03-03 00:17:38,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-R52Z-LUDZ-TJ8S-7KSX8,3.0,0.0441
279928971460097113,725347,2020-03-02 09:59:34,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-R52Z-LUDZ-TJ8S-7KSX8,9.0,0.03675
15338772137214426810,725256,2020-03-02 04:00:34,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-52PQ-E8QX-N4NQ-8FP7J,4.0,0.0441
7322679699365581449,724986,2020-03-01 09:50:42,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-R52Z-LUDZ-TJ8S-7KSX8,7.0,0.03675
13976500884054450528,723162,2020-02-25 07:38:57,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-MCLT-DJFY-SWHB-HE5R4,3.0,0.0441
6693701198806111191,722441,2020-02-23 06:48:21,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-R52Z-LUDZ-TJ8S-7KSX8,2.0,0.03675
895790283788454219,721902,2020-02-21 18:46:52,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-S63Q-6FA3-JF7R-2NKM3,6.0,0.0441
11293757516122029280,720950,2020-02-19 03:03:52,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-R52Z-LUDZ-TJ8S-7KSX8,4.0,0.03675
258683597181629065,719536,2020-02-15 04:04:11,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-KU5T-BULH-5RZR-E4JWX,22.0,0.03675
10111696994977743143,718962,2020-02-13 13:45:39,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-R52Z-LUDZ-TJ8S-7KSX8,6.0,0.0147
12652649414298590641,718825,2020-02-13 04:34:35,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-R52Z-LUDZ-TJ8S-7KSX8,1.0,0.00735
9011468950139173539,718733,2020-02-12 21:51:03,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-R52Z-LUDZ-TJ8S-7KSX8,9.0,0.00735
546725059212438842,717040,2020-02-08 03:51:00,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-R52Z-LUDZ-TJ8S-7KSX8,14.0,0.0294
12635595145101707881,716953,2020-02-07 22:29:41,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-JNBF-QU74-CZG2-6XEQP,30.0,0.05145
2930284241984325013,715848,2020-02-04 20:21:50,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-R52Z-LUDZ-TJ8S-7KSX8,18.0,0.0147
13043177190935117566,715309,2020-02-03 08:16:38,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-R52Z-LUDZ-TJ8S-7KSX8,2.0,0.0588
2522770828839047305,714776,2020-02-01 20:13:33,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-R52Z-LUDZ-TJ8S-7KSX8,8.0,0.05145
1541653287250643870,714262,2020-01-31 09:42:59,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-J49M-3V89-B8TC-3YB32,1.0,0.0441
17858414810711835489,714116,2020-01-31 00:01:15,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.05145
6826948533673212273,713840,2020-01-30 05:11:15,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-R3FL-U887-HY8P-BULFB,6.0,0.0588
13118775005561012781,713258,2020-01-28 14:16:18,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-LBHS-GDDN-PENP-9VF6T,3.0,0.0588
15379026593716206534,713078,2020-01-28 02:02:33,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-EVVN-HLTQ-Z3ZQ-2TQUS,4.0,0.05145
11104472862889329352,712789,2020-01-27 06:52:45,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-R52Z-LUDZ-TJ8S-7KSX8,9.0,0.02205
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R52Z-LUDZ-TJ8S-7KSX8,10.0,0.06615
