ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-89WW-P7A9-VFGB-BD4GA,4.39e-06,0.0735
775595220678580048,572900,2018-12-31 21:33:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-89WW-P7A9-VFGB-BD4GA,0.0,0.06
16403975373488778585,572899,2018-12-31 21:25:02,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-HK9D-P74Q-XDEJ-D6PGM,41410.03895081,0.1
544379674917158991,572899,2018-12-31 21:25:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-89WW-P7A9-VFGB-BD4GA,0.0,0.06
927228651101993789,572898,2018-12-31 21:19:03,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
6798829470841297628,541381,2018-10-04 16:30:04,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-89WW-P7A9-VFGB-BD4GA,0.0,0.1
12911142916282180183,541180,2018-10-04 03:11:32,Marketplace Purchase,S-89WW-P7A9-VFGB-BD4GA,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13646258953608574443,532408,2018-09-09 13:54:33,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-89WW-P7A9-VFGB-BD4GA,0.0,0.1
7156608702434135564,532392,2018-09-09 12:42:38,Account Update,S-89WW-P7A9-VFGB-BD4GA,,0.0,0.00735
2836279135673793667,532391,2018-09-09 12:39:12,Account Update,S-89WW-P7A9-VFGB-BD4GA,,0.0,0.00735
12567727393400907675,532371,2018-09-09 11:30:51,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-G7SM-53RA-FV7V-8XMMK,1e-08,0.1
2938232260302863169,532360,2018-09-09 10:46:24,Marketplace Purchase,S-89WW-P7A9-VFGB-BD4GA,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17483397328501945704,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-89WW-P7A9-VFGB-BD4GA,0.0,1.0
2763699479333690578,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-89WW-P7A9-VFGB-BD4GA,0.0,1.0
13796135444047110589,485289,2018-04-30 16:24:48,Ordinary Payment,S-5BMR-6VXX-6B4G-DGA8R,S-89WW-P7A9-VFGB-BD4GA,25974.0,1.0
17432630056742672379,484041,2018-04-27 04:57:23,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-AJFW-27HG-J3MW-A3SGJ,500000.0,1.0
6640442485976387395,479548,2018-04-14 15:23:50,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-AJFW-27HG-J3MW-A3SGJ,100000.0,1.0
15481828094941709378,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-89WW-P7A9-VFGB-BD4GA,0.0,1.0
15549944513991647375,476800,2018-04-06 22:31:33,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-CLG8-ST3P-MNV9-9R7PJ,5.0,1.0
16557886291418792176,475415,2018-04-03 01:04:28,Ordinary Payment,S-5BMR-6VXX-6B4G-DGA8R,S-89WW-P7A9-VFGB-BD4GA,14628.0,1.0
8003465399604692106,475406,2018-04-03 00:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-89WW-P7A9-VFGB-BD4GA,603616.55365083,1.0
12078291250445494403,475312,2018-04-02 18:35:00,Arbitrary Message,S-5BMR-6VXX-6B4G-DGA8R,S-89WW-P7A9-VFGB-BD4GA,0.0,1.0
2479700955081326613,474354,2018-03-31 02:25:09,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-5BMR-6VXX-6B4G-DGA8R,11858.77376894,1.0
11166363985302690864,473510,2018-03-28 17:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-89WW-P7A9-VFGB-BD4GA,100.11196689,1.0
2492929846756107282,472816,2018-03-26 18:34:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-89WW-P7A9-VFGB-BD4GA,101.72606371,1.0
6617122570183512153,472384,2018-03-25 13:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-89WW-P7A9-VFGB-BD4GA,578.46827464,1.0
10402334931577825953,472277,2018-03-25 06:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-89WW-P7A9-VFGB-BD4GA,101.45557427,1.0
18429054006126859973,472100,2018-03-24 18:45:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-89WW-P7A9-VFGB-BD4GA,0.0,1.0
12601700421368541624,471869,2018-03-24 03:12:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-89WW-P7A9-VFGB-BD4GA,101.49518727,1.0
10860037647427574488,471512,2018-03-23 03:29:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-89WW-P7A9-VFGB-BD4GA,639.63188105,1.0
14061900719457304609,471261,2018-03-22 10:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-89WW-P7A9-VFGB-BD4GA,102.19563858,1.0
3932543915541422804,470845,2018-03-21 06:31:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-89WW-P7A9-VFGB-BD4GA,103.42137978,1.0
8155339992779670737,470532,2018-03-20 09:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-89WW-P7A9-VFGB-BD4GA,100.17001068,1.0
5660543343484943761,470096,2018-03-19 04:01:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89WW-P7A9-VFGB-BD4GA,103.08377551,1.0
4127016463658983890,469932,2018-03-18 16:43:44,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8685914120091302741,469925,2018-03-18 16:25:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89WW-P7A9-VFGB-BD4GA,106.34098235,1.0
13366593406456417520,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,85.43789046,1.0
13760040770660896599,469521,2018-03-17 14:07:39,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5011699584969197465,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,69.71957022,1.0
15337905022935230936,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,109.16544924,1.0
18296135765266182861,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,150.10024801,1.0
7299692082700674617,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,97.42684078,1.0
10644863841481516542,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,139.62519556,1.0
18196326409698408166,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,175.32142186,1.0
1248755993733653974,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,97.25711023,1.0
7049116972668295324,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,115.89612815,1.0
1000234852035930435,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,79.44933255,1.0
15687704846663003973,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,168.2178158,1.0
16267718012276882848,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,97.27561308,1.0
8064599957984428528,465562,2018-03-06 12:00:43,Account Update,S-89WW-P7A9-VFGB-BD4GA,,0.0,1.0
449764673984295050,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,82.67337755,1.0
11002010443347908222,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,155.74582649,1.0
16018147211853759988,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,124.74556058,1.0
1969004380510017562,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,82.55651121,1.0
6996106783947474132,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,189.88932785,1.0
5344916678521648503,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,69.21925406,1.0
17091412173137998360,463394,2018-02-28 10:03:38,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-5BMR-6VXX-6B4G-DGA8R,5.0,1.0
17483660685154791498,463288,2018-02-28 03:03:46,Account Update,S-89WW-P7A9-VFGB-BD4GA,,0.0,1.0
7444530191439924075,463216,2018-02-27 22:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-89WW-P7A9-VFGB-BD4GA,16.91450088,1.0
7076998521192139837,463171,2018-02-27 18:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,150.8715678,1.0
6639328410098015220,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-89WW-P7A9-VFGB-BD4GA,7.18494255,1.0
1623194068715837060,463029,2018-02-27 09:51:53,Account Update,S-89WW-P7A9-VFGB-BD4GA,,0.0,1.0
1484660467232320022,462801,2018-02-26 18:10:26,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3581375630039619017,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,486.26795769,1.0
7800538869986269547,462758,2018-02-26 15:10:34,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3062946301879660329,462738,2018-02-26 14:04:17,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2463242212463602980,462707,2018-02-26 12:04:23,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8096348596907851263,462565,2018-02-26 02:19:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,738.58295573,1.0
13776309796054931023,462265,2018-02-25 06:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,119.36313585,1.0
11432180357119099547,461894,2018-02-24 05:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,544.34204187,1.0
16433726132176428100,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,105.09436004,1.0
9099981383639611313,461333,2018-02-22 15:48:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,188.91812151,1.0
4430487350096364750,460951,2018-02-21 13:59:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,561.59597225,1.0
10105047113253387162,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,142.0653798,1.0
8997298464941736524,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,166.55033048,1.0
3863037635880363817,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,93.38411798,1.0
17764112136491423310,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,74.98972048,1.0
3455904856075479828,459454,2018-02-17 09:50:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-89WW-P7A9-VFGB-BD4GA,1973.87402166,1.0
412985376773602298,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,77.94272751,1.0
7698623862488239664,459380,2018-02-17 05:00:52,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-2FVE-35L7-BEG8-9LE39,2000.0,1.0
907863662162218003,459092,2018-02-16 09:16:09,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-7L52-ZAD2-9YN5-53D6R,1000.0,1.0
14553422655450486753,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,98.60161438,1.0
10473359588495946558,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,655.23615527,1.0
2926604486836590081,458610,2018-02-15 01:15:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,629.77601841,1.0
16655168874830932528,458426,2018-02-14 12:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,48.9131412,1.0
4993661492226413605,458126,2018-02-13 16:38:18,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-AJFW-27HG-J3MW-A3SGJ,20.0,1.0
8924133442078650249,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,116.33888115,1.0
5694912741052403414,457679,2018-02-12 10:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,54.97457134,1.0
425472504260256195,457320,2018-02-11 10:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,45.19901092,1.0
17135803397542509086,456959,2018-02-10 10:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,73.66424278,1.0
16155405949807070180,456575,2018-02-09 08:56:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,75.77307407,1.0
2580498013058020192,456272,2018-02-08 12:07:52,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-7L52-ZAD2-9YN5-53D6R,5.0,1.0
7313769736420809681,456210,2018-02-08 08:32:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,589.9380002,1.0
14249303154661356688,456128,2018-02-08 02:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,33.4417122,1.0
16910719166941555963,455754,2018-02-07 01:28:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,50.67280197,1.0
579308481636547868,455394,2018-02-06 01:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,58.99781584,1.0
8822725813158596354,455035,2018-02-05 01:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,94.56182118,1.0
15453701400615233125,454662,2018-02-04 00:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,47.31717386,1.0
6130710482648749933,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,66.70282952,1.0
12055719817492819798,453578,2018-01-31 23:24:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,104.01465538,1.0
18155917341754028959,453287,2018-01-31 03:57:07,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2304359546174888513,453277,2018-01-31 03:25:48,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10754321027595391632,453272,2018-01-31 03:03:28,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9465941232253157674,453199,2018-01-30 22:17:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,549.53150698,1.0
8232336055402275852,453101,2018-01-30 15:32:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,354.29096662,1.0
16591349628222391411,453033,2018-01-30 11:04:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,469.28272063,1.0
15150675295863753356,452668,2018-01-29 10:45:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,80.59294,1.0
16099935298226727138,452285,2018-01-28 08:56:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,70.83733674,1.0
1906028036920222016,451921,2018-01-27 07:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,653.26509379,1.0
9619734127222920714,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,91.3297413,1.0
7075527571822988583,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,42.79023765,1.0
17478272163670806928,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,37.66188214,1.0
9728555759577169199,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,17.2839972,1.0
16121379059127393302,450459,2018-01-23 06:14:40,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-PM2X-PJQZ-6DDU-AHEFG,10.0,1.0
5381572575789043587,450444,2018-01-23 04:54:03,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-89WW-P7A9-VFGB-BD4GA,10.0,1.0
54405929031022738,450172,2018-01-22 11:05:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-89WW-P7A9-VFGB-BD4GA,2.89792128,1.0
4299885717505287167,450114,2018-01-22 07:04:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-89WW-P7A9-VFGB-BD4GA,16.12084245,1.0
4068444241165765131,449743,2018-01-21 06:05:14,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17817209761242505904,449728,2018-01-21 05:24:37,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-E925-FACX-C2X8-49772,0.0,1.0
10287684847789070289,449711,2018-01-21 03:58:56,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15651989973903965144,448700,2018-01-18 08:07:56,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15813635297066184614,448175,2018-01-16 21:20:56,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-89WW-P7A9-VFGB-BD4GA,0.0,1.0
16912774520369759143,447773,2018-01-15 17:57:17,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-89WW-P7A9-VFGB-BD4GA,0.0,1.0
673058882449531545,447773,2018-01-15 17:57:17,Account Update,S-89WW-P7A9-VFGB-BD4GA,,0.0,1.0
8899744337947975915,447766,2018-01-15 17:34:42,Reward Recipient Assignment,S-89WW-P7A9-VFGB-BD4GA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9701205144713178618,447186,2018-01-14 02:47:43,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-89WW-P7A9-VFGB-BD4GA,10.0,1.0
