ID,Height,timestamp,Type,From,To,Amount,Fee
10843619549165252672,780478,2020-08-03 08:18:57,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.0147
8319326325220648589,741763,2020-04-17 08:18:50,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-BH74-HJJ5-PAJB-BZWMG,3.0,0.02205
16380843499249526318,739570,2020-04-11 05:21:31,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-6GAA-XT5F-ND2K-9MSES,1.0,0.0588
4480890738902719247,739545,2020-04-11 03:17:46,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-UKRV-2JUU-Z3AS-5UTB7,1.0,0.0588
5244915369574940866,739348,2020-04-10 14:06:54,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-BH74-HJJ5-PAJB-BZWMG,2.0,0.0588
9448601800634384287,735846,2020-03-31 19:08:19,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-GWLE-XB49-73MF-5KY6D,1.0,0.0588
10594675377321915191,734457,2020-03-27 22:03:43,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-BH74-HJJ5-PAJB-BZWMG,1.0,0.0294
18308862249804664921,734358,2020-03-27 15:23:51,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-UCCL-6UFT-KTQ7-DMTF8,6.0,0.0441
6419424131688369413,734016,2020-03-26 16:17:41,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-BH74-HJJ5-PAJB-BZWMG,2.0,0.0294
2966292581548111662,733460,2020-03-25 02:53:34,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-AH5R-2EPJ-676T-FAC86,2.0,0.05145
12214030213421318877,732907,2020-03-23 13:41:41,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-BH74-HJJ5-PAJB-BZWMG,5.0,0.0147
16263464448916930750,732585,2020-03-22 16:05:28,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-5MCZ-PRDC-VXGP-GBKLT,2.0,0.02205
7445848483527620846,732516,2020-03-22 11:33:15,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-BH74-HJJ5-PAJB-BZWMG,3.0,0.0588
15621861515421363936,729492,2020-03-14 00:34:46,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0294
9016359974281925561,728843,2020-03-12 05:28:47,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-BH74-HJJ5-PAJB-BZWMG,1.0,0.0441
4226795951729344323,728590,2020-03-11 12:14:53,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-Y48F-KGRL-SX3D-7F8BS,2.0,0.03675
696744760232138584,728309,2020-03-10 17:41:16,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-3EWG-YBZ9-P4P7-6L8JK,5.0,0.0441
2359923510601652858,727871,2020-03-09 12:00:10,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-YUZJ-PK8Y-F35L-AMY5A,7.0,0.0588
4890785000403268161,727284,2020-03-07 20:18:44,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-BH74-HJJ5-PAJB-BZWMG,12.0,0.0441
5552541265248313752,726778,2020-03-06 10:18:38,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-YSNV-XR5C-BYWZ-HV8PZ,1.0,0.0588
16897414994506662893,726004,2020-03-04 06:02:26,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-BH74-HJJ5-PAJB-BZWMG,3.0,0.0588
1037651977039882279,722450,2020-02-23 07:36:00,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-RN63-RBQX-LT35-5QCNR,4.0,0.05145
13977143973916447401,721873,2020-02-21 17:07:41,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-BH74-HJJ5-PAJB-BZWMG,3.0,0.0588
7007759437834190105,721337,2020-02-20 04:51:14,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-PM9P-PF8D-GZKA-2U8G9,3.0,0.03675
5994458430221054073,721035,2020-02-19 08:09:46,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-BH74-HJJ5-PAJB-BZWMG,2.0,0.0294
12156270154406272271,720891,2020-02-18 22:47:34,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-U43N-9NG6-MZQQ-72BNU,2.0,0.0588
7365018404526125875,720776,2020-02-18 15:05:05,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-BH74-HJJ5-PAJB-BZWMG,4.0,0.0294
8858210411712214379,717151,2020-02-08 11:42:03,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-7RGH-JQZB-6V4N-6DK9L,14.0,0.02205
11403158714498186305,716366,2020-02-06 06:55:18,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-BH74-HJJ5-PAJB-BZWMG,2.0,0.0588
11045648686355011609,716223,2020-02-05 21:04:29,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-BH74-HJJ5-PAJB-BZWMG,13.0,0.0294
9356995337406349209,716125,2020-02-05 14:40:23,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-MF8T-PDYF-WNZV-8FR4F,9.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BH74-HJJ5-PAJB-BZWMG,10.0,0.0588
