ID,Height,timestamp,Type,From,To,Amount,Fee
10171679627970944378,534942,2018-09-16 15:52:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,25.05093271,1.0
13846349514121571621,532409,2018-09-09 14:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,48.04528982,1.0
4739249998855011196,529883,2018-09-02 12:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,69.4652893,1.0
6695719642387336368,527365,2018-08-26 11:07:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,89.41516774,1.0
194656995354695080,524846,2018-08-19 10:08:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,51.57138958,1.0
5841765548728061489,522324,2018-08-12 08:20:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,52.11696791,1.0
3350079228318134770,519811,2018-08-05 07:40:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,91.57518094,1.0
11946998292903121737,517297,2018-07-29 06:58:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,103.22859542,1.0
14692806974183470675,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W38G-USQ3-D3VD-B433R,0.0,1.0
11367058953128409393,514767,2018-07-22 05:40:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,475.15918175,1.0
16138261479164720049,512439,2018-07-15 16:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,74.5090767,1.0
17953264527887083002,509904,2018-07-08 14:33:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,99.43396635,1.0
15826372592924437027,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W38G-USQ3-D3VD-B433R,0.0,1.0
14472600228158543159,507369,2018-07-01 12:10:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,69.53103598,1.0
4493361376554445156,504848,2018-06-24 11:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,74.30567279,1.0
17918432590023855221,497954,2018-06-05 03:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,25.94332513,1.0
13922886329963822731,495428,2018-05-29 01:45:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,49.13128032,1.0
17791137560161258112,492909,2018-05-22 00:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,71.85435786,1.0
17288461960547757925,490386,2018-05-14 22:57:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,482.77393693,1.0
17781478402243561990,490071,2018-05-14 02:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,52.73434846,1.0
12447594413415444344,487527,2018-05-06 23:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,198.50862495,1.0
14975788915662978792,485002,2018-04-29 21:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,37.23564066,1.0
4589197759074551051,482443,2018-04-22 17:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,54.98658639,1.0
13864339555651588738,479907,2018-04-15 14:37:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,612.92734661,1.0
9200210692079688179,479712,2018-04-15 01:54:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,47.67897312,1.0
4192582259968612228,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-W38G-USQ3-D3VD-B433R,0.00195103,1.0
17479904684752651404,477195,2018-04-08 01:00:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,50.6763583,1.0
6913549124872120576,474902,2018-04-01 14:57:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W38G-USQ3-D3VD-B433R,0.0,1.0
728168748854222837,474672,2018-03-31 23:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,40.36698844,1.0
534717616963917910,472157,2018-03-24 22:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,76.56750552,1.0
3295963081312551537,469593,2018-03-17 18:17:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,78.67866909,1.0
8750716728622469081,467067,2018-03-10 16:46:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,573.72622857,1.0
3338338722152412106,466318,2018-03-08 14:11:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,74.8478381,1.0
11097822781346738972,463800,2018-03-01 13:04:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,65.53095715,1.0
11964836174200841366,461272,2018-02-22 11:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,95.44634914,1.0
3783612350585673823,458757,2018-02-15 10:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,64.45393388,1.0
11148002030069136908,458158,2018-02-13 18:54:50,Ordinary Payment,S-W38G-USQ3-D3VD-B433R,S-MJUE-7VEL-QSNV-FZ9SK,10.0,1.0
7447295001024932553,456242,2018-02-08 10:24:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,85.55115627,1.0
18079408485132916174,453727,2018-02-01 09:38:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,357.56044773,1.0
14487020768302555201,452126,2018-01-27 21:54:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W38G-USQ3-D3VD-B433R,120.16224393,1.0
4466381929527431356,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,0.7246563,1.0
18026064382753143710,449583,2018-01-20 19:05:21,Reward Recipient Assignment,S-W38G-USQ3-D3VD-B433R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18047674341414793256,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,6.20660933,1.0
16037444217778803529,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,23.8318031,1.0
15386069625502338666,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,27.61522731,1.0
3183389917081366990,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,13.52302248,1.0
15987487760847689023,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,7.33901376,1.0
14674768560669136766,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,40.7208348,1.0
11722803532750026335,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,20.39042631,1.0
16248888984701825397,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,2.68961372,1.0
14677238073921959361,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,5.27865763,1.0
262527185880480633,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,29.13707098,1.0
3179429659628554579,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,31.30320993,1.0
1179225700560429868,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,22.0780445,1.0
8542610626377527790,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,12.45009126,1.0
14391537401516303501,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,4.44253725,1.0
16709370563260690124,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,20.49261031,1.0
13461671816928512633,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,1.49487893,1.0
2577708034527647067,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,17.99228083,1.0
16731227448064839559,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,15.5441664,1.0
10293102939493574707,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,9.2317703,1.0
3159353078822622161,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,13.11730957,1.0
5715598216886205763,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,47.37783593,1.0
9580541941072632203,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,19.34565881,1.0
1692247286744854450,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,14.96501306,1.0
5693415807997936238,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,35.88766347,1.0
288061899115401290,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,34.24573772,1.0
11460853407192574835,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,53.15488559,1.0
5032712677734198082,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,49.10064419,1.0
3140222609247396132,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,22.06399418,1.0
17724021888130269466,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,32.53333626,1.0
14655340194457494788,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,33.68568402,1.0
8898633537771210222,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,7.26129658,1.0
12364472949534662274,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,10.99738228,1.0
17618756922267544798,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,22.7889283,1.0
12254553233590560769,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,33.40951689,1.0
3191204864321349439,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,32.09096022,1.0
13253858445866476071,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,14.47239286,1.0
3297795513641083626,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,20.6094865,1.0
9134059559291953884,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,14.10776452,1.0
1970091692284164134,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,41.65904225,1.0
15677317716447870060,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,27.14467532,1.0
8598279591020222905,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,23.1304022,1.0
1482854223042889569,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,14.39977823,1.0
14268705799254254195,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,42.85883396,1.0
14865672150307528830,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,29.07427055,1.0
1637155902833216161,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,46.66224336,1.0
12458992493550034334,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,60.973771,1.0
16909012969570397323,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,25.06102639,1.0
10568519018427338894,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,18.21066691,1.0
7055275963155820632,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,13.9996235,1.0
5303833817038102089,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,34.47467914,1.0
2042221307586986031,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,19.68144416,1.0
5121480968284927628,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,50.50303561,1.0
9953364100007407033,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,34.03223095,1.0
17797756261200559878,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,45.27200623,1.0
12763914233587148265,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,15.03754318,1.0
12007835601773875763,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,34.27574817,1.0
17067458633593972184,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,13.45465491,1.0
8499905596132575689,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,17.19238618,1.0
3059845602833279965,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,17.38812164,1.0
14532295736428096535,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,17.52085965,1.0
10605827234233825618,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,44.79907399,1.0
7299660075550520090,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,33.76756642,1.0
14026828648762656891,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,19.86898006,1.0
13989634092797207108,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,16.35400647,1.0
4285639608282005156,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,49.04737897,1.0
11297091777020070211,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,52.1695291,1.0
1984309092704346295,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,35.7197394,1.0
3013357476342058449,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,33.03112364,1.0
2339598279523494089,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,15.87171286,1.0
5348979657915599594,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,35.16313377,1.0
6748785434718544047,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,64.41885502,1.0
6162359849674299205,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,30.57462206,1.0
15009667232849713486,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,59.36247406,1.0
6355294520368430985,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,18.65645443,1.0
12692497089062699130,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,5.00487951,1.0
9836321939781905312,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,45.02523195,1.0
8667392948999022247,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,5.99157933,1.0
1439521299886539057,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,14.27865066,1.0
1845547701420035098,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,25.3306478,1.0
1759850296908369180,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,44.25235321,1.0
1356890046360045518,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,4.53338131,1.0
1850833861033673496,412789,2017-10-09 22:10:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,9.93278891,1.0
14766543584473812946,412407,2017-10-08 20:12:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,30.60509212,1.0
506849487835793461,412042,2017-10-07 20:08:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,767.39832478,1.0
11101807902668217141,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,12.13245571,1.0
7585850724055824939,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,43.65193473,1.0
17225777185227583502,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,11.18577574,1.0
11777828142182705352,410623,2017-10-03 20:38:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,822.75855326,1.0
7572291223231253103,410469,2017-10-03 10:14:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,20.01698716,1.0
17241523432812809722,409894,2017-10-01 19:15:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,7.93897437,1.0
11994358497436990108,409542,2017-09-30 19:59:37,Account Update,S-W38G-USQ3-D3VD-B433R,,0.0,1.0
3045160454541985945,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,6.31059656,1.0
17587919677398311995,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,49.25366028,1.0
13926344871640150705,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,36.80566074,1.0
14901734299429767760,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,26.70608022,1.0
17166317496001095146,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,23.28386233,1.0
15790123223750522482,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,42.23180929,1.0
1046342480314317642,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,40.26520641,1.0
13436048083900669371,403242,2017-09-13 04:41:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,5.88590452,1.0
2489423133155670510,402728,2017-09-11 17:57:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,33.87419199,1.0
16753514495597740847,402296,2017-09-10 13:09:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,18.66092706,1.0
7332684583421230405,401938,2017-09-09 13:06:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,49.83204285,1.0
14576149994128534786,401531,2017-09-08 10:05:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,827.74782626,1.0
10890524833453168829,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,26.29709347,1.0
17227232838226625504,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,20.93899161,1.0
13174417150978976888,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,10.44319121,1.0
4013598660719215808,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,39.5503323,1.0
7580514201936594139,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,23.04566095,1.0
7721642510216129129,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,14.0957731,1.0
3882390079546456498,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-W38G-USQ3-D3VD-B433R,0.42888802,1.0
7712821048877416101,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,24.48124237,1.0
17727602707594544211,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,37.61637085,1.0
11829794106095956615,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,21.72173445,1.0
12163474916657902632,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,26.88309267,1.0
7319363742710342066,395886,2017-08-23 14:51:47,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W38G-USQ3-D3VD-B433R,0.0,1.0
560049071668862389,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,44.02652013,1.0
7835785181112904402,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,42.40298113,1.0
11394799147449040384,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,25.10152002,1.0
16382838373652262073,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,51.25397871,1.0
6680022686775860687,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,5.34948089,1.0
9897208389310667855,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,4.83342308,1.0
6230308622443516915,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,19.20546026,1.0
9757928096105940303,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,24.51464601,1.0
