ID,Height,timestamp,Type,From,To,Amount,Fee
4658862568481461758,411117,2017-10-05 05:33:58,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8278633526789884672,404651,2017-09-17 03:21:19,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-PNNU-PUZ9-JAD5-FD8RD,0.0,1.0
4843809853391466005,404642,2017-09-17 02:44:04,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
16910995042018123901,404626,2017-09-17 01:24:35,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1553137944336676177,404608,2017-09-17 00:18:42,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13699307139152909315,404603,2017-09-16 23:51:39,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-PNNU-PUZ9-JAD5-FD8RD,0.0,1.0
10365699334422886655,404586,2017-09-16 23:11:39,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-PNNU-PUZ9-JAD5-FD8RD,0.0,1.0
5683087756735513207,404580,2017-09-16 22:41:09,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8955192880368637432,404569,2017-09-16 22:00:31,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5147202134378014240,403967,2017-09-15 05:35:28,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6872572724147604619,403954,2017-09-15 05:04:27,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9880397347346140893,399435,2017-09-02 13:25:40,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5227020284068045915,398746,2017-08-31 15:11:21,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-PNNU-PUZ9-JAD5-FD8RD,0.0,1.0
6079938759559955174,398711,2017-08-31 12:45:03,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17057820109610453827,390471,2017-08-08 11:30:33,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-PNNU-PUZ9-JAD5-FD8RD,0.0,1.0
13939629065094231273,390372,2017-08-08 04:48:18,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9683402705459026513,388742,2017-08-03 15:23:35,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-PNNU-PUZ9-JAD5-FD8RD,0.0,1.0
6925856596558184443,382907,2017-07-17 21:08:19,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-PNNU-PUZ9-JAD5-FD8RD,0.0,1.0
1043681489915666379,382633,2017-07-17 03:11:15,Account Update,S-PNNU-PUZ9-JAD5-FD8RD,,0.0,1.0
5044370511056565691,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PNNU-PUZ9-JAD5-FD8RD,15.14999999,1.0
13965152397039458590,381763,2017-07-14 16:50:45,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11812757361426658272,381754,2017-07-14 16:18:22,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16573714881868121409,381740,2017-07-14 15:36:21,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14639597939935344338,381733,2017-07-14 15:08:48,Account Update,S-PNNU-PUZ9-JAD5-FD8RD,,0.0,1.0
2497639732442836098,381731,2017-07-14 14:57:42,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18215547574831910760,381716,2017-07-14 13:35:52,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
639100514699803581,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14613553253909700583,373600,2017-06-21 21:40:04,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6237605415972629790,371844,2017-06-16 23:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PNNU-PUZ9-JAD5-FD8RD,0.11129978,1.0
17127585483179300759,371720,2017-06-16 15:21:53,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9487906785742821445,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PNNU-PUZ9-JAD5-FD8RD,0.05319945,1.0
14234427546360405104,371689,2017-06-16 13:31:39,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8070548798144166756,371689,2017-06-16 13:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNNU-PUZ9-JAD5-FD8RD,1.0,1.0
9467016977357640761,371472,2017-06-15 22:26:06,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5593745925750096845,371467,2017-06-15 22:17:08,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9708851854290975828,371459,2017-06-15 21:57:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNNU-PUZ9-JAD5-FD8RD,19.0,1.0
4425252038934006794,371444,2017-06-15 20:40:40,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8789223587917696527,371334,2017-06-15 13:05:57,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5711783067324747366,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PNNU-PUZ9-JAD5-FD8RD,0.01091781,1.0
6338127040203805754,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PNNU-PUZ9-JAD5-FD8RD,0.68250528,1.0
10722656141960848934,369172,2017-06-09 12:22:22,Reward Recipient Assignment,S-PNNU-PUZ9-JAD5-FD8RD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9983492356435724489,368539,2017-06-07 17:46:45,Account Update,S-PNNU-PUZ9-JAD5-FD8RD,,0.0,1.0
573515375692610115,368533,2017-06-07 17:22:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNNU-PUZ9-JAD5-FD8RD,4.0,1.0
