ID,Height,timestamp,Type,From,To,Amount,Fee
1833220647127328601,780617,2020-08-03 17:37:31,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-4Y3L-HTP3-9HX5-2QU9P,13.49285,0.0147
1219507888683901125,740565,2020-04-14 00:01:26,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-X99B-RCST-J9TL-83SFV,12.0,0.03675
16619510592081279077,737750,2020-04-06 02:58:22,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-HXW2-EZNL-SL9D-3883C,1.0,0.0294
5625978959451205076,736842,2020-04-03 14:07:06,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-P6T7-5LUH-FT3N-5EE9S,1.0,0.02205
13577596029051417930,736778,2020-04-03 09:40:37,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-4GK8-47NN-CBJV-9S9D3,6.0,0.0441
8179488387050121583,736378,2020-04-02 06:46:03,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-KKRG-UXC7-QL7S-HLKLD,9.0,0.05145
12562385009469816163,732465,2020-03-22 08:08:42,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-3XXD-YKNA-HE9H-2NNAT,2.0,0.0588
476005108026962717,731042,2020-03-18 08:39:33,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-TATB-Q32P-XG8T-3Q4G5,4.0,0.00735
17138706266667525613,730457,2020-03-16 17:33:48,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-X99B-RCST-J9TL-83SFV,21.0,0.0294
1914387402117731191,730380,2020-03-16 12:13:31,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-RXB5-5HB8-Y8LX-74JXS,1.0,0.02205
2730425155409326197,729999,2020-03-15 10:48:42,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-X99B-RCST-J9TL-83SFV,3.0,0.0294
14904666529932352990,729214,2020-03-13 06:03:30,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.0147
6625543823735201273,729180,2020-03-13 03:38:17,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-W566-VDR9-GCKZ-9H94W,2.0,0.00735
9847138816386474048,727569,2020-03-08 15:27:59,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-ZQDB-4PEX-TVK7-GT2FG,4.0,0.00735
212129598187557636,727090,2020-03-07 07:11:30,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-X99B-RCST-J9TL-83SFV,7.0,0.02205
10722901764436568805,726603,2020-03-05 22:25:40,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-9WLV-JU74-KLCM-6ZVC4,1.0,0.03675
9122906264055924685,724604,2020-02-29 08:25:00,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-GVLA-XPVD-FYBP-54LHK,49.0,0.05145
17884257946095349517,723461,2020-02-26 03:37:46,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-X99B-RCST-J9TL-83SFV,44.0,0.05145
10675801425606426799,723263,2020-02-25 14:25:00,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-X99B-RCST-J9TL-83SFV,3.0,0.02205
5645507194697874538,723082,2020-02-25 01:36:53,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-G5SZ-ZDCL-46ZM-CYNYM,2.0,0.0147
11389939978208480978,722445,2020-02-23 07:19:59,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-X99B-RCST-J9TL-83SFV,4.0,0.02205
1456788543342514118,721743,2020-02-21 08:29:13,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-FU23-GB83-MFR7-8MCVW,1.0,0.0441
8853346515559685934,721242,2020-02-19 22:30:32,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-CCJK-YKGV-HDQ7-6DW2E,2.0,0.03675
15162215387650119315,720810,2020-02-18 17:13:11,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-TTYC-G3X2-YMVP-2WWN4,4.0,0.03675
15691834223726553809,720578,2020-02-18 01:52:12,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-X99B-RCST-J9TL-83SFV,4.0,0.0294
13447062991601172566,718877,2020-02-13 07:54:28,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-X99B-RCST-J9TL-83SFV,4.0,0.05145
15718180046160894859,717258,2020-02-08 18:46:22,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-F7D9-C8DH-UB44-73ETH,13.0,0.00735
8781537611833982155,715261,2020-02-03 04:45:36,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-X99B-RCST-J9TL-83SFV,4.0,0.02205
16161197776973899618,715148,2020-02-02 20:58:01,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-X99B-RCST-J9TL-83SFV,1.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X99B-RCST-J9TL-83SFV,10.0,0.05145
