ID,Height,timestamp,Type,From,To,Amount,Fee
4364780544360214305,939183,2021-10-18 14:35:12,Contract Payment,S-3WRT-FE24-2H4G-29XRA,S-9GC6-7NRM-JXDH-27KSR,1029.989055,0.0
6534108251011318640,939182,2021-10-18 14:30:18,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.2,0.0294
3463600520384683167,939180,2021-10-18 14:20:40,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,1030.10878,0.0294
8594337143925953356,939180,2021-10-18 14:20:40,Arbitrary Message,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.0,0.03675
4041891439060730522,939133,2021-10-18 11:05:03,Contract Payment,S-3WRT-FE24-2H4G-29XRA,S-9GC6-7NRM-JXDH-27KSR,115.00449,0.0
16317002375488775751,939132,2021-10-18 11:00:07,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.2,0.02205
12623452554040954407,933413,2021-10-02 13:24:11,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,115.10878,0.0294
7864624697037687863,933413,2021-10-02 13:24:11,Arbitrary Message,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.0,0.03675
5209786399661861239,884139,2021-05-18 14:50:13,Contract Payment,S-3WRT-FE24-2H4G-29XRA,S-9GC6-7NRM-JXDH-27KSR,14.0,0.0
1246979420450340502,884139,2021-05-18 14:50:13,Contract Payment,S-3WRT-FE24-2H4G-29XRA,S-NJKK-HRWF-EZAZ-8ZBLB,1410.48460359,0.0
2282258962664849347,884139,2021-05-18 14:50:13,Contract Payment,S-3WRT-FE24-2H4G-29XRA,S-BNR6-GMFS-S6CF-8XFGU,3.56774141,0.0
11960674026042341065,884138,2021-05-18 14:45:17,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.2,0.0294
16350182045244582033,883843,2021-05-17 19:01:56,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-3WRT-FE24-2H4G-29XRA,14.2,0.0294
14479749079892044851,883191,2021-05-15 23:34:55,Arbitrary Message,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.0,0.03675
9886155148441305123,883190,2021-05-15 23:32:30,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,1414.10878,0.0294
3991351990782920735,882320,2021-05-13 13:34:45,Contract Payment,S-3WRT-FE24-2H4G-29XRA,S-9GC6-7NRM-JXDH-27KSR,2420.00449,0.0
13333324569029425336,882319,2021-05-13 13:30:30,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.2,0.02205
14439772639520641979,879976,2021-05-07 01:11:38,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,2420.12348,0.02205
16567574487680200960,879976,2021-05-07 01:11:38,Arbitrary Message,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.0,0.0294
