ID,Height,timestamp,Type,From,To,Amount,Fee
5074538788656626815,360333,2017-05-15 19:26:55,Ordinary Payment,S-F7WL-6Q22-T5KE-5U6AK,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
18134579479347010311,360105,2017-05-15 04:18:51,Reward Recipient Assignment,S-F7WL-6Q22-T5KE-5U6AK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4890750576621311084,359885,2017-05-14 13:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7WL-6Q22-T5KE-5U6AK,1.0,1.0
17975949414830600772,359811,2017-05-14 08:07:24,Reward Recipient Assignment,S-F7WL-6Q22-T5KE-5U6AK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8145475974944228298,359804,2017-05-14 07:41:05,Reward Recipient Assignment,S-F7WL-6Q22-T5KE-5U6AK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7013614150339521498,359793,2017-05-14 07:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7WL-6Q22-T5KE-5U6AK,3.0,1.0
1104077382427674011,359792,2017-05-14 07:02:17,Reward Recipient Assignment,S-F7WL-6Q22-T5KE-5U6AK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16363950196149684541,359625,2017-05-13 19:28:08,Reward Recipient Assignment,S-F7WL-6Q22-T5KE-5U6AK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9967627795804071219,359598,2017-05-13 17:51:56,Ordinary Payment,S-F7WL-6Q22-T5KE-5U6AK,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16853768162446960278,359598,2017-05-13 17:51:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7WL-6Q22-T5KE-5U6AK,3.0,1.0
16731458236650337238,359520,2017-05-13 13:09:27,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-F7WL-6Q22-T5KE-5U6AK,5.0,1.0
