ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Z4B-L9JR-ANFS-5A7KR,1e-08,0.12495
3892639954090563474,237627,2016-06-06 03:13:05,Reward Recipient Assignment,S-6Z4B-L9JR-ANFS-5A7KR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
12294492523904933402,237622,2016-06-06 02:58:04,Reward Recipient Assignment,S-6Z4B-L9JR-ANFS-5A7KR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
9073219101005113766,237318,2016-06-05 06:36:42,Reward Recipient Assignment,S-6Z4B-L9JR-ANFS-5A7KR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13362596117721782606,236713,2016-06-03 13:18:32,Ordinary Payment,S-6Z4B-L9JR-ANFS-5A7KR,S-EXE3-JXL2-ZZJR-3UY3R,24000.0,24.0
13522532596492274722,236560,2016-06-03 03:15:18,Ordinary Payment,S-HC8M-NCGH-YU58-D8FAX,S-6Z4B-L9JR-ANFS-5A7KR,14000.0,14.0
1282071809935567346,236443,2016-06-02 19:18:56,Ordinary Payment,S-6Z4B-L9JR-ANFS-5A7KR,S-HC8M-NCGH-YU58-D8FAX,50.0,1.0
124802957728174648,236436,2016-06-02 18:36:24,Ordinary Payment,S-HC8M-NCGH-YU58-D8FAX,S-6Z4B-L9JR-ANFS-5A7KR,12000.0,12.0
14653183009200199675,236432,2016-06-02 18:30:23,Arbitrary Message,S-HC8M-NCGH-YU58-D8FAX,S-6Z4B-L9JR-ANFS-5A7KR,0.0,1.0
6094693498581172173,235885,2016-06-01 05:47:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6Z4B-L9JR-ANFS-5A7KR,2.0,1.0
12236103098541674707,235880,2016-06-01 05:35:20,Ordinary Payment,S-6Z4B-L9JR-ANFS-5A7KR,S-EXE3-JXL2-ZZJR-3UY3R,501.0,1.0
12260217062957083010,235876,2016-06-01 05:11:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Z4B-L9JR-ANFS-5A7KR,500.0,1.0
16056518828485515398,235864,2016-06-01 04:29:15,Account Update,S-6Z4B-L9JR-ANFS-5A7KR,,0.0,1.0
16076020186785318572,235862,2016-06-01 04:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Z4B-L9JR-ANFS-5A7KR,5.0,1.0
