ID,Height,timestamp,Type,From,To,Amount,Fee
8250554828369471489,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZDK-85AJ-LWSC-AYP4X,6.23385596,1.0
4056305800678329584,443254,2018-01-03 02:09:06,Ordinary Payment,S-CZDK-85AJ-LWSC-AYP4X,S-72ZZ-A2FD-P3AD-AJLZ2,120.0,1.0
9654253476171020780,412544,2017-10-09 05:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZDK-85AJ-LWSC-AYP4X,20.5,1.0
2058548531411395763,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZDK-85AJ-LWSC-AYP4X,0.00161513,1.0
15725214988433653108,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CZDK-85AJ-LWSC-AYP4X,0.01389577,1.0
2010252471117557369,411999,2017-10-07 17:08:13,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7809316596473114865,411993,2017-10-07 16:29:06,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2502413999006504905,411970,2017-10-07 15:10:41,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6866123360361799095,411881,2017-10-07 09:13:09,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9849859622598791995,411826,2017-10-07 05:55:52,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13379827856609262574,411656,2017-10-06 18:03:38,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9050965984644349301,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CZDK-85AJ-LWSC-AYP4X,0.00473284,1.0
6050398010599285450,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CZDK-85AJ-LWSC-AYP4X,0.00474044,1.0
14007771246490925249,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CZDK-85AJ-LWSC-AYP4X,0.00100933,1.0
6686752503906637812,411231,2017-10-05 13:41:44,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16072165252111061828,411226,2017-10-05 13:11:50,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5797382652011766823,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CZDK-85AJ-LWSC-AYP4X,0.01106695,1.0
7259160210306021693,410913,2017-10-04 16:03:10,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11094760851797717918,410904,2017-10-04 15:51:21,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3312046547425424051,410868,2017-10-04 12:49:05,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18214194275062619216,410848,2017-10-04 11:35:53,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5127204286778229683,410416,2017-10-03 06:55:42,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8086980486180619303,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CZDK-85AJ-LWSC-AYP4X,13.33370401,1.0
9406293684763778296,409137,2017-09-29 16:05:50,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10180608822648313066,408990,2017-09-29 06:49:51,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10612260048505501022,408621,2017-09-28 05:50:46,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5806924705620624115,408438,2017-09-27 17:48:57,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18327702167585553969,408429,2017-09-27 17:13:40,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13981381598552748079,408418,2017-09-27 16:37:17,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16742107811934682022,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZDK-85AJ-LWSC-AYP4X,0.03952851,1.0
14042234487253016576,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZDK-85AJ-LWSC-AYP4X,15.75,1.0
16832304964763982412,372512,2017-06-18 20:12:52,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5223081413727619943,372486,2017-06-18 18:39:03,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1733515149894034449,372481,2017-06-18 18:25:34,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6195709912636694945,372293,2017-06-18 05:40:27,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2087746284927672439,372287,2017-06-18 05:08:20,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15585151497703079646,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZDK-85AJ-LWSC-AYP4X,17.0,1.0
16695467134244190853,371836,2017-06-16 22:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZDK-85AJ-LWSC-AYP4X,1.0,1.0
16320500427743397915,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CZDK-85AJ-LWSC-AYP4X,36.84999999,1.0
16260237499977291686,371742,2017-06-16 16:45:16,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4125673978156090646,371736,2017-06-16 16:22:57,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5817014223123923393,371616,2017-06-16 07:49:25,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2701621547097679717,371609,2017-06-16 07:27:24,Account Update,S-CZDK-85AJ-LWSC-AYP4X,,0.0,1.0
1731079605489193750,371605,2017-06-16 07:05:25,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14379654061827763524,371433,2017-06-15 19:48:39,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4499103118174227572,371427,2017-06-15 19:34:13,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13466117220651363821,371423,2017-06-15 19:22:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZDK-85AJ-LWSC-AYP4X,48.875,1.0
12147265809920682295,371130,2017-06-14 23:34:58,Reward Recipient Assignment,S-CZDK-85AJ-LWSC-AYP4X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15534027139825577506,371103,2017-06-14 21:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZDK-85AJ-LWSC-AYP4X,1.0,1.0
