ID,Height,timestamp,Type,From,To,Amount,Fee
15903750926542757599,999688,2022-04-04 18:35:58,Contract Payment,S-M57U-7L9M-MQBQ-9JLTE,S-XP7S-UALK-VJJF-A9J8N,18084.034565,0.0
15518908749220632404,999688,2022-04-04 18:35:58,Contract Payment,S-M57U-7L9M-MQBQ-9JLTE,S-LFNU-W5PT-CR3B-57VMB,134.272065,0.0
9126717625173059007,999688,2022-04-04 18:35:58,Contract Payment,S-M57U-7L9M-MQBQ-9JLTE,S-BNR6-GMFS-S6CF-8XFGU,44.826605,0.0
8590107841659064976,999687,2022-04-04 18:32:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-M57U-7L9M-MQBQ-9JLTE,0.2,0.02205
13780558425555737444,999140,2022-04-03 05:57:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-M57U-7L9M-MQBQ-9JLTE,18084.234565,0.0294
18092805961270917523,999140,2022-04-03 05:57:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-M57U-7L9M-MQBQ-9JLTE,0.0,0.02205
15272670684873697121,999031,2022-04-02 22:34:02,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-M57U-7L9M-MQBQ-9JLTE,0.0,0.0294
344204758236459026,999031,2022-04-02 22:34:02,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-M57U-7L9M-MQBQ-9JLTE,179.15878,0.02205
9572611113595597075,997128,2022-03-28 15:34:59,Contract Payment,S-M57U-7L9M-MQBQ-9JLTE,S-XP7S-UALK-VJJF-A9J8N,19.991995,0.0
1361867605460509653,997127,2022-03-28 15:30:49,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-M57U-7L9M-MQBQ-9JLTE,0.2,0.02205
1489885078462380752,992282,2022-03-15 04:28:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-M57U-7L9M-MQBQ-9JLTE,20.10878,0.02205
5295398648412552166,992282,2022-03-15 04:28:28,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-M57U-7L9M-MQBQ-9JLTE,0.0,0.0294
16854247130074566871,992021,2022-03-14 11:06:06,Contract Payment,S-M57U-7L9M-MQBQ-9JLTE,S-XP7S-UALK-VJJF-A9J8N,10.00743,0.0
7495119628615103707,992020,2022-03-14 11:01:20,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-M57U-7L9M-MQBQ-9JLTE,0.2,0.02205
13132447376761889180,991581,2022-03-13 05:37:48,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-M57U-7L9M-MQBQ-9JLTE,10.12348,0.02205
9108851986368815238,991581,2022-03-13 05:37:48,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-M57U-7L9M-MQBQ-9JLTE,0.0,0.0294
