ID,Height,timestamp,Type,From,To,Amount,Fee
14310507868523621166,779614,2020-07-31 22:51:04,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.02205
14830351310285890770,740979,2020-04-15 03:36:15,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-GPYW-SR9Y-YCFP-5AZTY,2.0,0.03675
2105952248712742967,738941,2020-04-09 10:55:01,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-QZSW-LWKC-6YRC-54P3V,3.0,0.0588
96292413263974257,738769,2020-04-08 23:15:47,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-A3P3-H953-4326-B97AR,2.0,0.00735
9097746251160297434,738557,2020-04-08 08:53:48,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-NZJX-2DHA-FM5H-CLFA3,2.0,0.0588
14442743458509526722,738454,2020-04-08 01:59:06,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-NZJX-2DHA-FM5H-CLFA3,4.0,0.05145
15011416769445703099,738426,2020-04-08 00:24:03,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-5537-UGMS-J9AQ-3U6UW,2.0,0.0147
8305668989624497724,737173,2020-04-04 11:56:58,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.05145
18401578654341006591,736372,2020-04-02 06:19:49,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.00735
7294569658584368073,735743,2020-03-31 12:14:07,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.0147
12044321686819266536,735166,2020-03-29 21:27:24,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-V9K9-7D5F-H3W9-GBJ55,1.0,0.0294
1316772785546781906,734848,2020-03-29 00:15:38,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.0588
13390240512600193963,732787,2020-03-23 05:28:53,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-RSRA-E7DE-7KMQ-9VDPE,4.0,0.05145
8695131699614625658,732130,2020-03-21 09:46:44,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-BCRQ-V3MU-RKC6-9NL2Y,8.0,0.0441
2016138260669779580,731773,2020-03-20 09:51:20,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-NZJX-2DHA-FM5H-CLFA3,9.0,0.05145
7603250703931492536,731316,2020-03-19 03:06:20,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.00735
3129447258883998264,731057,2020-03-18 09:44:34,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-GEJW-T5QN-DGXH-5DRQP,24.0,0.0441
3432730156676691386,730671,2020-03-17 07:50:45,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.03675
7117418511882379800,730574,2020-03-17 01:27:10,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.05145
191343946664660119,730376,2020-03-16 12:05:02,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-NZJX-2DHA-FM5H-CLFA3,3.0,0.0588
3067008710165720634,730010,2020-03-15 11:20:39,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-NZJX-2DHA-FM5H-CLFA3,5.0,0.0441
3030690979302205889,729152,2020-03-13 01:59:45,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-NZJX-2DHA-FM5H-CLFA3,17.0,0.05145
8809537045822772184,728571,2020-03-11 10:58:41,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-5MNX-W7MH-VH53-GJJUB,3.0,0.02205
9582333444766579765,726930,2020-03-06 20:44:14,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-UPEG-952D-VA38-CD2SQ,6.0,0.0147
8917392463755844921,725213,2020-03-02 01:12:53,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.02205
12160846240813840125,723253,2020-02-25 13:44:43,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-TP5B-FWP6-KEJS-G5433,25.0,0.05145
10774422525434965291,721853,2020-02-21 15:34:56,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-NZJX-2DHA-FM5H-CLFA3,6.0,0.0147
16508065900252255283,721564,2020-02-20 19:49:38,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-NZJX-2DHA-FM5H-CLFA3,9.0,0.00735
9870769170122669446,721229,2020-02-19 21:44:33,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-P372-4KSX-9KA5-3J7BD,5.0,0.0294
7312950258270926943,720110,2020-02-16 18:26:31,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-NZJX-2DHA-FM5H-CLFA3,7.0,0.05145
4122096613615665571,720085,2020-02-16 16:43:25,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-NZJX-2DHA-FM5H-CLFA3,6.0,0.02205
162295058555416106,718379,2020-02-11 22:06:50,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-NZJX-2DHA-FM5H-CLFA3,9.0,0.0147
4618339517822144623,717757,2020-02-10 04:21:42,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-AWJW-2RXH-3NS5-C8KWU,1.0,0.0588
2826416858642998137,717512,2020-02-09 11:55:34,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-NZDH-NGC2-SCYY-72YDW,5.0,0.03675
8824104163035601487,716679,2020-02-07 03:41:09,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-NZJX-2DHA-FM5H-CLFA3,8.0,0.02205
4635694239721305694,716435,2020-02-06 11:55:58,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.02205
5650921374477411126,715392,2020-02-03 13:50:06,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-JFGA-6488-RDN3-HANYM,2.0,0.0441
13261546231818836663,715276,2020-02-03 05:39:08,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0294
13980288173256944750,715259,2020-02-03 04:36:56,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-B265-NFHV-QD4T-DUBLG,5.0,0.0441
5855963244730790848,715121,2020-02-02 19:14:09,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-HYR7-L9AL-Y7E8-7PXL4,8.0,0.0441
6488170935173501329,713946,2020-01-30 12:24:33,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-NZJX-2DHA-FM5H-CLFA3,17.0,0.0441
10865015331088477054,713382,2020-01-28 22:40:08,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-MGA5-UC7Y-BKT9-E648H,7.0,0.03675
15695490022605963042,713259,2020-01-28 14:16:39,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-MEQ5-G7MN-W8BN-A66E7,3.0,0.0294
16197950761702601332,713141,2020-01-28 06:28:56,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-S28N-XN9A-76Y8-3N28C,5.0,0.03675
14793373579879017583,712923,2020-01-27 15:49:29,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.02205
9753774024445069211,711628,2020-01-24 00:54:07,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-NZJX-2DHA-FM5H-CLFA3,5.0,0.0294
14073766865205563909,711249,2020-01-22 23:25:57,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-WJP6-86EK-KTDZ-5PHKL,12.0,0.00735
15376152837370614334,709880,2020-01-19 03:56:38,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-NZJX-2DHA-FM5H-CLFA3,2.0,0.0294
15916893355818796400,709688,2020-01-18 14:51:49,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-NZJX-2DHA-FM5H-CLFA3,11.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZJX-2DHA-FM5H-CLFA3,10.0,0.0441
